date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-10 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.70,235.97,-575.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,21.62,0.00,0.00,474.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.56,250.92,208.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,19.75,0.00,0.00,469.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.78,252.72,407.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,13.77,0.00,0.00,505.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.00,256.52,-527.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,8.39,0.00,0.00,505.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.73,264.42,15.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,11.60,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.77,261.28,504.67,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,1.45,0.00,0.00,479.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,374.40,258.26,-428.56,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-1.30,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.06,242.50,-160.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,0.49,0.00,0.00,484.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.57,240.33,568.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-11.21,0.00,0.00,473.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.15,232.93,-303.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-11.09,0.00,0.00,502.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.74,220.74,-312.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-16.77,0.00,0.00,468.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.17,207.81,561.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-18.82,0.00,0.00,461.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.28,206.51,-153.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-26.74,0.00,0.00,512.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.51,206.70,-395.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-37.39,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.56,203.46,455.09,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-42.21,0.00,0.00,456.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.09,207.20,6.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-51.30,0.00,0.00,446.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.02,215.45,-438.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-60.36,0.00,0.00,470.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.05,219.32,380.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-66.56,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.74,229.99,127.62,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-70.88,0.00,0.00,473.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.14,233.36,-456.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-80.41,0.00,0.00,473.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-365.83,235.09,252.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-85.58,0.00,0.00,433.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.36,241.38,224.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-87.03,0.00,0.00,450.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.22,243.12,-405.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-96.72,0.00,0.00,492.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.44,241.65,119.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-98.50,0.00,0.00,471.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.95,238.26,276.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-101.69,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.08,229.74,-336.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-98.40,0.00,0.00,453.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-366.72,220.87,13.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-100.06,0.00,0.00,480.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.51,214.90,324.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-106.38,0.00,0.00,485.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.00,201.02,-261.97,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-94.15,0.00,0.00,491.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.11,196.54,-91.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-103.20,0.00,0.00,465.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.00,185.75,316.59,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-106.28,0.00,0.00,492.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.11,176.94,-207.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-104.24,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.41,176.09,-141.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-112.53,0.00,0.00,469.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.83,171.25,301.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-122.02,0.00,0.00,449.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.05,174.52,-96.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-126.22,0.00,0.00,462.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.97,175.89,-200.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-136.35,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.05,178.81,225.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-145.51,0.00,0.00,473.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.87,183.13,-0.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-152.08,0.00,0.00,479.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.95,184.12,-204.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-158.14,0.00,0.00,477.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.76,191.77,165.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-165.21,0.00,0.00,487.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.66,189.42,51.00,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.77,0.00,0.00,463.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.35,188.12,-203.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-178.69,0.00,0.00,488.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.37,188.16,103.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-170.48,0.00,0.00,440.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.04,185.92,103.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-181.36,0.00,0.00,468.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.53,177.34,-155.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-181.77,0.00,0.00,451.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.57,168.12,34.27,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-171.15,0.00,0.00,482.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.52,160.93,116.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-168.96,0.00,0.00,525.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.55,152.96,-117.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-171.36,0.00,0.00,510.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.41,144.88,7.86,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-168.44,0.00,0.00,460.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.31,131.46,119.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.10,0.00,0.00,474.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.12,125.12,-85.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-167.85,0.00,0.00,455.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.85,117.46,-36.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-173.51,0.00,0.00,468.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.64,112.44,110.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-176.86,0.00,0.00,474.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.75,115.15,-19.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-188.09,0.00,0.00,485.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.96,113.15,-67.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-205.93,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.14,110.50,56.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-208.23,0.00,0.00,472.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.42,111.70,86.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-212.22,0.00,0.00,481.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.08,108.21,-54.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-227.33,0.00,0.00,477.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.86,105.40,-86.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-228.01,0.00,0.00,478.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.80,104.01,144.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-230.60,0.00,0.00,456.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.85,102.84,-19.72,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-235.64,0.00,0.00,441.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.25,95.29,-148.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-233.89,0.00,0.00,460.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.94,89.21,130.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-230.37,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.83,81.89,45.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-213.83,0.00,0.00,462.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.40,76.37,-186.15,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-220.51,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.78,68.72,119.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-213.44,0.00,0.00,499.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.49,58.77,91.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-203.71,0.00,0.00,510.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.59,57.59,-200.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-204.24,0.00,0.00,464.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.50,41.55,79.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-208.22,0.00,0.00,451.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.72,32.89,177.26,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-207.81,0.00,0.00,464.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.53,33.16,-220.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-219.28,0.00,0.00,473.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.84,23.75,21.94,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-232.49,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.46,21.31,241.62,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-232.72,0.00,0.00,472.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.69,13.24,-234.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-241.10,0.00,0.00,518.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.72,8.27,-57.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-252.57,0.00,0.00,466.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.33,0.00,284.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-248.23,0.00,0.00,428.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.86,0.00,-174.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-255.49,0.00,0.00,503.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.78,0.00,-135.70,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-249.06,0.00,0.00,462.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.96,0.00,335.04,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-254.85,0.00,0.00,465.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.23,0.00,-134.30,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-248.81,0.00,0.00,458.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.64,5.61,-253.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-240.42,0.00,0.00,474.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.09,-5.90,354.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-240.23,0.00,0.00,471.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.13,-13.82,-40.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-230.14,0.00,0.00,518.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-214.74,-6.72,-344.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-229.98,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:00,5881.66,0.00,1426.56,0.00,0.00,0.00,0.00,511.72,235.47,234.74,236.12,4102.85,5822.42,-50.82,-46.51,-39.59,0.00,0.00,0.00,-299.49,269.32,400.38,0.00,0.00,24.97,20.89,18.55,2180.41,2367.81,1751.97,-34.67,-0.01,271.24,-1.74,-2.97,-0.55,-3.80,-225.55,36.72,0.00,465.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:05,6309.05,0.00,2014.97,0.00,0.00,0.00,0.00,2486.12,236.68,233.33,237.20,5665.57,7432.73,12.69,12.08,13.01,0.00,1350.04,1306.18,363.02,239.62,247.92,277.27,441.91,9.10,9.00,9.78,2013.86,1496.95,1289.49,-27.68,-3.62,427.32,-2.12,-4.45,-1.07,-3.14,83.69,2534.51,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:10,6795.80,0.00,1877.14,0.00,0.00,0.00,0.00,2532.28,234.76,231.34,235.00,7544.50,7966.32,768.00,745.50,774.93,0.00,1655.87,2096.02,510.78,345.55,420.38,425.84,652.38,539.95,507.63,541.47,2989.69,2270.79,1987.83,75.86,-3.62,471.65,-1.12,-3.56,-0.99,-3.33,142.43,2540.34,0.00,491.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:15,6655.05,0.00,1820.22,0.00,0.00,0.00,0.00,2545.69,233.77,230.69,234.53,7402.07,7820.78,729.52,707.80,738.62,0.00,1681.42,2099.75,517.11,462.65,427.14,615.38,629.78,542.20,510.95,544.59,2968.58,2291.11,2012.16,82.39,-0.48,460.73,-0.68,-2.23,-0.31,-3.33,287.76,2543.89,0.00,505.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:20,6083.03,0.00,1785.04,0.00,0.00,0.00,0.00,2538.41,234.59,230.94,235.03,6732.01,7200.09,166.32,155.73,166.71,0.00,1652.46,2094.05,502.52,357.95,412.21,472.43,636.46,127.85,119.64,131.78,2285.25,1739.53,1517.71,53.15,-1.62,439.71,-0.48,-2.23,-0.48,-1.05,167.41,2555.93,0.00,521.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:25,5979.69,0.00,1764.64,0.00,0.00,0.00,0.00,2520.08,235.57,231.25,235.59,6066.92,7045.34,0.00,0.00,0.00,0.00,1668.17,2061.54,528.84,220.39,415.94,231.72,630.98,0.00,0.00,0.00,1669.64,1452.56,1263.33,-0.01,-0.67,402.13,-0.41,-0.45,-0.22,-1.14,-21.72,2562.17,0.00,508.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:30,5914.80,0.00,1738.28,0.00,0.00,0.00,0.00,2527.89,235.04,230.43,234.88,6254.54,7099.06,0.00,0.00,0.00,0.00,1673.07,2043.35,524.58,153.31,408.97,103.59,626.93,0.00,0.00,0.00,1941.53,1499.29,1332.87,11.56,0.00,426.50,-0.20,0.00,-0.20,0.00,-131.93,2531.30,0.00,513.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:35,5916.48,0.00,1719.66,0.00,0.00,0.00,0.00,2533.78,235.10,230.61,234.86,6191.13,7016.84,0.00,0.00,0.00,0.00,1679.79,2039.94,535.60,154.18,409.61,104.91,629.62,0.00,0.00,0.00,1912.96,1493.14,1304.12,11.74,0.00,423.78,0.00,0.00,0.00,0.00,-128.16,2526.02,0.00,501.20,0.00,0.00,0.00,0.00,0.00,,,
