date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-03 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.84,0.00,70.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.10,0.00,0.00,476.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.53,0.00,-485.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,213.83,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.57,0.00,362.44,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,198.17,0.00,0.00,490.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,451.23,0.00,205.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,205.12,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.73,0.00,-472.25,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,207.85,0.00,0.00,460.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.19,0.00,192.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,195.51,0.00,0.00,477.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.20,0.00,289.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,186.58,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.77,0.00,-420.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,190.79,0.00,0.00,477.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.04,0.00,85.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,179.05,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.28,0.00,343.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,180.31,0.00,0.00,482.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.79,0.00,-376.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,177.87,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.42,3.05,-33.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,170.20,0.00,0.00,498.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.90,2.97,357.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,167.76,0.00,0.00,475.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.53,12.69,-253.13,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,169.32,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.17,20.90,-115.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,168.61,0.00,0.00,474.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.97,21.21,336.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,165.35,0.00,0.00,458.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.54,28.21,-132.70,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,173.82,0.00,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.38,32.66,-148.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,170.14,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.42,37.89,267.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,175.56,0.00,0.00,494.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.14,46.72,-68.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,186.25,0.00,0.00,466.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.98,52.63,-182.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,188.86,0.00,0.00,467.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.88,54.45,195.76,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,195.60,0.00,0.00,471.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.25,60.42,24.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,201.91,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.38,63.23,-179.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,202.59,0.00,0.00,476.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.82,65.96,132.84,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,204.08,0.00,0.00,463.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,165.52,70.47,69.48,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,204.10,0.00,0.00,474.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.61,70.99,-176.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,202.92,0.00,0.00,516.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.50,72.72,77.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,197.75,0.00,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.47,75.10,98.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,194.28,0.00,0.00,492.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.34,74.28,-130.17,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,194.20,0.00,0.00,469.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.14,76.16,12.12,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,187.40,0.00,0.00,464.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.15,75.38,108.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,178.30,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.31,73.35,-84.84,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,169.49,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.24,76.35,-53.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,159.52,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.11,75.03,88.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,156.11,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.13,77.49,-2.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,151.83,0.00,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.36,81.05,-60.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,148.88,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.31,79.74,53.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,145.47,0.00,0.00,479.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.49,86.61,34.52,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,146.54,0.00,0.00,488.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.27,94.32,-64.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,143.17,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.04,102.07,16.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,148.01,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.72,113.65,75.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,155.68,0.00,0.00,476.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.27,122.23,-59.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,156.08,0.00,0.00,479.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.19,129.32,-31.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,159.22,0.00,0.00,498.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.78,135.36,108.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.72,0.00,0.00,467.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.28,137.28,130.87,0.00,0.00,0.00,0.00,0.00,,,,-1.34,,,,,,,166.13,0.00,0.00,473.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.96,137.43,-101.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.50,0.00,0.00,469.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.02,139.97,120.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,159.41,0.00,0.00,469.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.58,138.36,51.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,154.74,0.00,0.00,465.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.80,134.99,-179.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,147.03,0.00,0.00,470.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.90,134.22,104.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,137.93,0.00,0.00,484.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.47,128.77,116.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,130.44,0.00,0.00,486.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.27,136.69,-225.48,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,129.14,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.48,125.21,55.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,116.15,0.00,0.00,454.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.74,127.59,204.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,112.68,0.00,0.00,447.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.12,132.43,-226.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,104.93,0.00,0.00,466.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.43,136.28,-24.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,103.24,0.00,0.00,458.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.59,151.60,259.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,101.83,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.09,164.04,-214.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,100.55,0.00,0.00,473.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.37,173.64,-115.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,103.10,0.00,0.00,461.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.36,180.60,317.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,103.35,0.00,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.83,187.70,-175.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,101.98,0.00,0.00,456.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-307.84,190.61,-228.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,97.33,0.00,0.00,476.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.46,185.90,388.19,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,90.73,0.00,0.00,486.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.69,186.36,-91.68,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,85.85,0.00,0.00,474.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.81,172.42,-294.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,77.13,0.00,0.00,472.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-198.49,169.57,395.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,68.24,0.00,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.56,164.19,12.66,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,64.45,0.00,0.00,487.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.14,161.92,-423.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,58.08,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.16,159.42,362.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,54.15,0.00,0.00,490.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,453.58,162.32,130.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,49.50,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.63,173.01,-477.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,40.66,0.00,0.00,490.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.03,178.67,298.67,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,32.99,0.00,0.00,462.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.96,192.88,265.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,30.24,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.03,211.11,-510.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,24.18,0.00,0.00,515.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.66,210.97,209.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,21.29,0.00,0.00,473.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.80,209.73,382.24,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,17.07,0.00,0.00,476.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.53,206.07,-535.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,8.10,0.00,0.00,470.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.30,199.27,90.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,6.23,0.00,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.98,189.00,476.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,1.97,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.18,174.54,-491.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-5.57,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.35,201.59,-47.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-0.94,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.98,226.75,543.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-2.24,0.00,0.00,476.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.15,227.66,-413.42,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-7.49,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:00,4848.18,0.00,1565.43,0.00,0.00,5.92,16.85,967.10,235.25,234.83,237.89,3365.51,5425.23,20.84,22.17,20.33,0.00,0.00,0.00,-568.28,161.36,-172.65,0.00,0.45,20.29,22.50,19.90,1616.73,1618.78,1275.08,-30.57,-4.31,288.35,-1.74,-3.34,-1.23,-2.85,85.07,460.66,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:05,7038.02,0.00,2017.15,0.00,0.00,6.47,18.13,2520.96,235.11,232.57,235.76,7327.44,8108.81,716.39,704.28,723.74,0.00,1642.94,1650.70,528.48,296.92,432.74,348.61,667.57,542.21,519.55,541.52,2876.87,2423.30,2094.95,12.15,-7.16,471.48,-2.19,-4.45,-1.92,-2.85,114.41,2471.53,0.00,495.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:10,7143.62,0.00,1912.21,0.00,0.00,6.67,18.13,2553.06,233.37,231.49,234.85,8204.23,8185.71,675.59,649.11,691.04,0.00,1684.62,2103.66,533.83,342.36,428.32,384.29,660.86,552.09,512.80,556.46,3017.34,2535.40,2192.55,7.91,-7.16,485.07,-2.03,-4.45,-1.94,-2.85,72.36,2452.64,0.00,501.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:15,8188.57,0.00,1837.37,0.00,0.00,6.10,17.85,2587.24,231.47,230.09,232.90,9364.23,9617.84,464.70,439.02,468.86,0.00,1661.17,2100.28,511.75,346.98,453.31,450.04,713.21,407.63,382.76,416.36,3134.69,2484.44,2245.82,106.44,-5.35,541.63,-1.26,-3.12,-1.49,-2.85,101.53,2457.94,0.00,488.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:20,6320.80,0.00,1824.21,0.00,0.00,5.90,13.29,2567.33,230.10,229.73,235.48,9103.48,7656.97,0.00,0.00,0.00,0.00,1665.70,2119.27,516.47,392.11,438.16,492.07,674.25,0.00,0.00,0.00,2408.15,1799.74,1464.71,23.08,-5.63,460.06,-1.06,-3.12,-1.48,-2.28,136.19,2505.05,0.00,500.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:25,5939.80,0.00,1797.99,0.00,0.00,0.00,0.00,2571.60,230.75,229.68,235.71,8775.74,7390.90,0.00,0.00,0.00,0.00,1679.43,2112.53,513.20,372.00,442.37,476.65,680.89,0.00,0.00,0.00,2188.01,1862.51,1474.71,20.60,-5.15,457.45,-1.03,-2.23,-1.40,-2.85,114.58,2507.49,0.00,487.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:30,5784.66,0.00,1773.41,0.00,0.00,0.00,0.00,2578.50,229.77,229.07,235.25,8879.90,7204.33,0.00,0.00,0.00,0.00,1691.27,2103.21,522.92,368.79,452.32,475.36,698.84,0.00,0.00,0.00,2420.05,1823.83,1529.20,54.59,-5.15,471.55,-1.28,-2.23,-1.40,-2.85,105.24,2491.79,0.00,520.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:35,5797.30,0.00,1758.17,0.00,0.00,0.00,0.00,2565.33,230.40,229.69,235.45,8876.30,7428.73,0.00,0.00,0.00,0.00,1723.30,2056.96,541.96,212.09,446.33,176.30,681.37,0.00,0.00,0.00,2273.59,1791.55,1486.92,21.66,-4.77,447.17,-1.03,-2.67,-1.40,-2.28,-124.29,2477.82,0.00,522.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:40,5918.43,0.00,1746.98,0.00,0.00,0.00,0.00,2543.09,232.63,230.72,235.45,6808.08,7591.88,0.00,0.00,0.00,0.00,1702.43,2155.52,535.78,419.49,420.71,473.35,628.90,0.00,0.00,0.00,2274.19,1704.72,1372.34,-40.80,-5.34,405.11,-1.87,-3.12,-1.40,-2.85,133.05,2508.00,0.00,504.80,0.00,0.00,0.00,0.00,0.00,,,
