date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-11 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.97,58.14,70.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,251.76,0.00,0.00,532.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.32,51.11,50.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,286.80,0.00,0.00,530.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.82,46.78,-138.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,280.64,0.00,0.00,487.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.98,45.32,54.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,291.59,0.00,0.00,514.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.71,31.17,115.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,298.04,0.00,0.00,510.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.09,35.70,-158.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,293.54,0.00,0.00,539.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.15,27.60,-2.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,283.74,0.00,0.00,529.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.85,16.94,171.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,268.17,0.00,0.00,535.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.24,13.30,-161.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,283.84,0.00,0.00,495.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-200.32,0.00,-38.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,254.60,0.00,0.00,500.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.12,0.00,215.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,250.94,0.00,0.00,531.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.75,-4.97,-133.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,250.67,0.00,0.00,518.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.61,-6.69,-104.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.34,0.00,0.00,497.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.27,-26.46,253.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.72,0.00,0.00,507.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.34,-33.95,-122.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.93,0.00,0.00,512.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.18,-46.42,-181.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.47,0.00,0.00,559.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.39,-52.58,303.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.81,0.00,0.00,588.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.95,-55.72,-69.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,270.90,0.00,0.00,500.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-185.36,-74.39,-238.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,277.33,0.00,0.00,487.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.15,-77.08,300.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.05,0.00,0.00,508.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.57,-75.60,-17.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.83,0.00,0.00,524.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.56,-87.03,-290.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,276.54,0.00,0.00,510.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.13,-86.86,299.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,270.40,0.00,0.00,529.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.22,-88.95,63.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,257.89,0.00,0.00,538.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.37,-91.69,-376.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.16,0.00,0.00,474.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-294.84,-104.76,283.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,234.22,0.00,0.00,527.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.12,-102.19,146.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.10,0.00,0.00,533.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.55,-115.24,-435.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.65,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.72,-130.83,238.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.30,0.00,0.00,518.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.24,-143.24,231.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.30,0.00,0.00,508.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.60,-164.06,-453.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.76,0.00,0.00,542.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.11,-172.72,179.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.17,0.00,0.00,505.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.92,-186.51,330.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.07,0.00,0.00,516.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.99,-187.90,-496.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.47,0.00,0.00,493.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-495.92,-181.49,101.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.18,0.00,0.00,551.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.55,-184.09,422.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.34,0.00,0.00,517.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.15,-182.93,-485.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.14,0.00,0.00,506.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.59,-182.43,16.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.23,0.00,0.00,521.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.59,-180.52,488.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.41,0.00,0.00,518.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.86,-189.37,-459.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.23,0.00,0.00,510.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.70,-192.97,-70.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.96,0.00,0.00,524.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.13,-205.99,556.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.73,0.00,0.00,528.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.61,-224.40,-407.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.21,0.00,0.00,505.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.13,-232.98,-187.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.80,0.00,0.00,508.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.52,-244.08,601.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.98,0.00,0.00,549.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.16,-254.29,-350.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.42,0.00,0.00,526.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.44,-255.68,-271.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.82,0.00,0.00,523.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.37,-251.50,603.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.37,0.00,0.00,517.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.80,-240.19,-244.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.03,0.00,0.00,508.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.86,-228.67,-368.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.76,0.00,0.00,506.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.11,-232.41,590.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.61,0.00,0.00,506.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.65,-228.44,-132.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.08,0.00,0.00,527.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.32,-229.59,-472.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.54,0.00,0.00,505.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.30,-234.06,547.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.49,0.00,0.00,512.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,610.99,-246.53,-20.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.56,0.00,0.00,563.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.55,-258.37,-536.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,62.85,0.00,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.50,-264.97,491.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.32,0.00,0.00,514.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.40,-273.98,92.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.77,0.00,0.00,499.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.35,-284.32,-582.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.32,0.00,0.00,501.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.38,-286.30,417.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.21,0.00,0.00,513.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.53,-285.31,217.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.15,0.00,0.00,522.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.65,-294.84,-600.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.78,0.00,0.00,524.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-508.36,-274.62,335.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.31,0.00,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.50,-267.21,315.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.68,0.00,0.00,514.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.56,-260.93,-609.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.51,0.00,0.00,557.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.30,-250.42,221.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,0.81,0.00,0.00,530.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.70,-247.20,428.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.09,0.00,0.00,502.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.86,-235.39,-565.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.10,0.00,0.00,529.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.71,-252.34,74.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.07,0.00,0.00,505.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.12,-250.50,506.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.85,0.00,0.00,519.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.89,-253.44,-536.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-36.41,0.00,0.00,505.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.39,-264.45,-40.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.80,0.00,0.00,501.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.98,-271.05,551.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.09,0.00,0.00,520.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.00,-277.60,-460.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.92,0.00,0.00,511.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.36,-272.00,-166.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.29,0.00,0.00,532.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.41,-282.06,609.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.48,0.00,0.00,516.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.41,-281.82,-357.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.92,0.00,0.00,531.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.18,-293.27,-268.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.70,0.00,0.00,547.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.30,-295.83,610.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.33,0.00,0.00,556.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.97,-281.79,-265.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.94,0.00,0.00,514.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.18,-247.21,-390.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-434.31,0.00,0.00,504.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.89,-151.23,602.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-869.64,0.00,0.00,522.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.71,-120.69,-140.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-741.98,0.00,0.00,507.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-389.82,-76.92,-475.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-753.41,0.00,0.00,497.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:00,5922.38,0.00,1682.22,0.00,0.00,0.00,0.00,0.00,236.17,232.77,234.96,5071.94,7087.15,36.00,40.33,40.53,0.00,0.00,0.00,-239.56,-17.12,577.22,0.00,10.52,79.33,78.93,74.91,2580.77,2670.20,2140.00,0.00,-1.44,390.25,-1.02,-2.23,-0.16,-2.14,-810.20,64.47,0.00,530.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:05,6105.26,0.00,2035.26,0.00,0.00,0.00,0.00,0.00,233.04,228.12,234.10,9271.43,9683.53,618.36,634.98,682.94,0.00,115.75,183.83,51.75,54.10,10.06,5.05,-30.15,614.24,540.60,563.31,3647.79,3037.05,2387.91,-0.57,-1.63,558.08,-1.08,-1.49,-0.19,-2.94,-76.93,210.42,0.00,489.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:10,4520.03,0.00,1965.95,0.00,0.00,0.00,0.00,0.00,230.46,227.12,236.95,9624.68,7804.71,643.31,629.72,746.59,0.00,6.27,29.56,-9.51,16.17,-14.91,-53.57,-48.86,596.96,463.76,541.40,3390.19,2853.45,1926.50,-0.57,-0.86,470.15,-1.03,0.14,-0.66,-2.85,-12.30,54.28,0.00,535.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:15,4220.07,0.00,1917.54,0.00,0.00,0.00,0.00,0.00,230.80,227.87,237.06,9405.58,7593.07,428.70,419.72,500.38,0.00,126.88,113.89,73.37,16.77,23.38,-28.16,16.58,397.41,303.82,356.58,2792.57,2615.93,1657.68,0.00,-0.29,440.23,-1.00,0.74,-0.80,-2.28,-0.29,109.11,0.00,556.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:20,3815.64,0.00,1870.74,0.00,0.00,0.00,0.00,0.00,230.37,226.65,237.06,9365.64,7555.47,216.04,222.83,256.26,0.00,-47.25,-21.37,-29.53,8.94,2.62,-116.82,-77.58,199.15,153.51,169.45,2819.80,2317.91,1574.08,-1.14,0.00,454.56,-0.60,0.37,-0.40,-0.57,-41.62,36.37,0.00,540.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:25,4342.92,0.00,1834.73,0.00,0.00,0.00,0.00,0.00,234.10,227.67,236.02,7634.39,8743.68,655.71,707.98,749.01,0.00,-26.06,-53.02,13.44,-23.13,-28.65,-90.40,-66.91,591.97,505.98,503.46,3213.59,2731.37,2004.29,0.00,0.00,449.50,-0.20,0.00,-0.40,-0.57,-32.86,60.55,0.00,536.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:30,3590.94,0.00,1823.88,0.00,0.00,0.00,0.00,0.00,233.55,227.89,237.28,6762.84,7926.26,0.00,0.00,0.00,0.00,-29.91,20.91,-74.04,9.76,-20.21,-30.02,-47.99,0.00,0.00,0.00,2367.36,1977.71,1248.19,0.00,0.00,388.63,-0.20,0.00,0.00,0.00,-16.31,-45.16,0.00,556.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:35,3600.73,0.00,1807.49,0.00,0.00,0.00,0.00,0.00,232.24,228.06,237.47,6911.13,7337.42,0.00,0.00,0.00,0.00,-24.06,-34.13,-13.23,-6.08,-1.76,-0.94,-11.27,0.00,0.00,0.00,2273.81,1911.68,1135.15,-0.57,0.00,357.41,0.00,0.00,0.00,0.00,11.37,58.31,0.00,554.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:40,3511.82,0.00,1780.85,0.00,0.00,0.00,0.00,0.00,233.63,227.78,237.31,6801.79,7489.53,0.00,0.00,0.00,0.00,-38.26,-37.60,-41.73,-10.81,-68.38,41.57,-16.94,0.00,0.00,0.00,2268.22,1981.53,1223.08,0.00,0.00,383.58,0.00,0.00,0.00,0.00,5.21,-44.38,0.00,565.89,0.00,0.00,0.00,0.00,0.00,,,
