date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-27 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,712.17,-30.16,-2.21,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,520.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,177.19,713.31,-29.87,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,500.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,717.87,-29.58,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,733.82,-30.25,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.70,0.00,0.00,511.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,691.66,-30.25,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,546.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,688.81,-29.96,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,544.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,696.22,-29.96,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,514.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,746.93,-29.39,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-125.91,0.00,0.00,517.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,717.87,-30.25,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,508.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,713.31,-30.35,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,500.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,707.62,-29.87,-2.11,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,693.94,-29.77,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,548.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.86,674.57,-40.43,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,546.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.16,723.00,-39.47,-2.21,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,554.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.30,690.52,-39.66,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,537.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.45,685.40,-39.18,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,530.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,712.17,-36.30,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,523.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,794.79,-34.67,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,569.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.89,718.44,-30.83,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,530.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,709.33,-30.25,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,532.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,686.54,-29.77,-1.92,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,515.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,679.70,-29.68,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,510.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,688.82,-30.06,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,514.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,687.68,-30.16,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,500.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,719.58,-30.16,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,513.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,711.03,-29.68,-1.73,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,520.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,685.97,-29.87,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,518.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,688.82,-29.87,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,522.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,713.89,-30.06,-1.92,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,513.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,712.18,-30.06,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,690.52,-29.58,-1.63,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,527.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,698.50,-29.87,-1.63,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,503.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,687.10,-30.25,-1.92,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,539.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,729.84,-30.16,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,700.21,-29.87,-1.82,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,524.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,711.03,-29.58,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,526.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,699.64,-30.06,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,506.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,686.54,-30.06,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,518.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,691.66,-30.35,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,518.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,693.94,-29.77,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,549.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,700.21,-29.77,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,523.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,707.05,-30.35,-1.54,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,506.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,715.59,-30.16,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,543.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,666.03,-30.06,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-112.27,0.00,0.00,504.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,714.45,-29.77,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,557.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,715.02,-29.68,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,563.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,688.81,-30.35,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,551.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,695.65,-30.06,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,556.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,701.92,-29.77,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,511.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.55,708.19,-33.81,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,537.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,731.54,-35.54,-1.06,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-123.32,0.00,0.00,523.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,705.91,-35.34,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,502.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,688.82,-34.96,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,500.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,732.12,-34.67,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-123.41,0.00,0.00,505.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,753.20,-34.86,-1.44,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-126.97,0.00,0.00,512.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,713.88,-35.25,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,517.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,706.48,-32.37,-0.96,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,536.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,715.02,-29.68,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,517.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,696.22,-29.77,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,503.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,723.00,-30.06,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,512.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,714.45,-30.06,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,521.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,698.50,-30.16,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,507.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,683.69,-29.48,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,535.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,714.45,-29.96,-1.15,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,496.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,696.22,-30.25,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,516.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,762.31,-30.16,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-128.50,0.00,0.00,509.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,708.76,-29.68,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,547.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,691.66,-29.68,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,536.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,717.87,-30.25,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,532.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,693.94,-30.16,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,693.94,-29.96,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,531.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,697.36,-29.68,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,510.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,703.06,-30.16,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,548.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.61,712.74,-30.44,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,512.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,725.28,-30.06,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,528.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,710.47,-29.96,-1.15,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,525.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,688.81,-29.87,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,531.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,688.25,-30.25,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,535.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.61,683.12,-30.44,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,529.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,712.17,-29.87,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,531.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,700.21,-29.87,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,688.25,-30.16,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,526.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,714.45,-30.25,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,530.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,701.35,-30.25,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,517.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:00,6057.89,0.00,1451.41,0.00,0.00,0.00,33.84,592.32,237.42,235.03,237.49,3744.91,6557.21,-9.56,-7.46,-4.42,0.00,0.00,0.00,175.48,732.69,-29.58,-1.15,-1.25,25.28,22.89,21.78,2096.22,2504.37,2152.88,-10.79,-19.38,354.94,-2.33,0.00,-2.98,-1.90,-123.51,61.62,0.00,523.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:05,6100.06,0.00,1909.35,0.00,0.00,0.00,20.96,2426.58,237.18,232.03,238.28,5973.78,8484.86,636.12,659.83,679.99,0.00,1570.20,1250.58,181.75,709.33,-30.64,-211.00,-264.69,490.52,448.72,448.76,2361.51,1576.32,1964.09,-19.41,-20.94,478.52,-2.99,0.00,-4.19,-3.99,-119.57,2225.50,0.00,555.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:10,5857.58,0.00,1788.22,0.00,0.00,0.00,0.00,2429.90,235.17,232.03,239.19,6529.49,7723.26,360.85,370.86,397.28,0.00,1783.85,1894.96,185.16,692.80,-31.21,-319.43,-300.70,274.39,236.22,246.03,1970.18,1211.00,1462.40,-69.18,-11.70,416.91,-3.59,0.00,-3.83,-5.70,-116.79,2254.25,0.00,584.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:15,5644.62,0.00,1739.28,0.00,0.00,0.00,0.00,2437.13,236.16,232.48,239.27,5907.45,7199.01,0.00,0.00,0.00,0.00,1774.17,1900.65,186.87,695.65,-31.50,-320.39,-299.07,0.00,0.00,0.00,1470.94,989.86,1188.06,-68.06,-9.52,401.14,-3.79,0.00,-3.21,-5.70,-117.27,2258.01,0.00,611.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:20,5664.31,0.00,1692.19,0.00,0.00,0.00,0.00,2449.23,236.54,232.36,238.59,5723.02,7154.55,0.00,0.00,0.00,0.00,1764.48,1889.26,186.30,679.13,-31.41,-318.47,-297.44,0.00,0.00,0.00,1384.85,1180.32,1224.06,-48.42,-10.27,417.28,-3.99,0.00,-3.17,-5.70,-114.48,2265.49,0.00,595.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:25,5258.49,0.00,1671.10,0.00,0.00,0.00,0.00,2459.01,235.80,231.69,238.85,5865.12,7068.82,0.00,0.00,0.00,0.00,1792.40,1889.26,185.73,738.95,-31.31,-318.47,-302.14,0.00,0.00,0.00,1539.60,990.29,1167.48,-49.48,-8.37,413.80,-3.79,0.00,-3.21,-5.70,-124.57,2268.41,0.00,535.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:30,5364.23,0.00,1645.26,0.00,0.00,0.00,0.00,2457.28,235.97,231.78,238.33,5674.83,7038.93,0.00,0.00,0.00,0.00,1791.26,1889.83,185.74,715.59,-31.31,-318.57,-301.95,0.00,0.00,0.00,1474.42,1072.23,1240.15,-56.22,-7.52,409.95,-3.99,-0.45,-3.38,-5.70,-120.63,2267.76,0.00,535.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:35,5062.76,0.00,1633.76,0.00,0.00,0.00,0.00,2460.39,236.65,231.34,238.65,5508.56,7473.77,0.00,0.00,0.00,0.00,1769.04,1888.69,186.30,681.41,-31.41,-318.38,-298.21,0.00,0.00,0.00,1346.59,726.24,1276.57,-72.57,-7.04,407.79,-3.99,-1.34,-3.18,-5.70,-114.87,2267.53,0.00,550.53,0.00,0.00,0.00,0.00,0.00,,,
