date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-01 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.91,-66.95,281.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-232.49,0.00,0.00,504.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.03,-89.88,384.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.27,0.00,0.00,519.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.20,-90.83,-572.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.76,0.00,0.00,491.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.53,-105.78,101.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.66,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.01,-142.07,498.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.16,0.00,0.00,483.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.50,-170.05,-524.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.26,0.00,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.07,-168.93,-37.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.20,0.00,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.94,-167.72,562.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.71,0.00,0.00,499.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.73,-186.41,-438.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.53,0.00,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.21,-225.86,-153.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.66,0.00,0.00,494.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.03,-234.69,595.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.12,0.00,0.00,521.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.90,-226.51,-359.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.89,0.00,0.00,533.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.55,-214.87,-269.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.29,0.00,0.00,485.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.98,-231.33,606.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.95,0.00,0.00,491.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,536.88,-266.44,-264.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.92,0.00,0.00,484.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.69,-261.71,-343.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.60,0.00,0.00,495.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.47,-234.34,603.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.01,0.00,0.00,503.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.99,-231.98,-178.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.29,0.00,0.00,492.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.91,-243.82,-422.76,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.57,0.00,0.00,494.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-199.14,-257.90,570.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.44,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.04,-228.42,-86.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.57,0.00,0.00,497.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-347.48,-203.94,-497.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.32,0.00,0.00,486.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.19,-191.25,531.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.56,0.00,0.00,489.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.02,-201.88,20.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.33,0.00,0.00,480.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.23,-210.90,-545.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.52,0.00,0.00,500.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.62,-184.56,510.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.75,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.99,-148.50,113.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.68,0.00,0.00,543.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.81,-135.35,-572.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.04,0.00,0.00,483.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.88,-130.33,413.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.87,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.02,-122.03,214.48,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.25,0.00,0.00,499.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.45,-100.33,-599.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.82,0.00,0.00,479.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.09,-81.52,339.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.27,0.00,0.00,490.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.47,-48.13,290.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.65,0.00,0.00,514.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.10,-35.83,-612.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.96,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.04,-27.35,262.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.69,0.00,0.00,505.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.00,0.00,368.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.06,0.00,0.00,462.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.12,7.92,-584.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.09,0.00,0.00,545.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.78,38.56,201.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.97,0.00,0.00,494.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.91,62.88,435.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.34,0.00,0.00,505.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.13,83.59,-559.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,251.72,0.00,0.00,501.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.10,88.33,71.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.06,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.91,83.79,494.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.08,0.00,0.00,513.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.96,120.61,-536.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.40,0.00,0.00,507.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.64,148.17,-1.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.36,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.02,161.86,542.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.78,0.00,0.00,470.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.70,166.02,-455.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.85,0.00,0.00,501.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.18,162.21,-125.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.27,0.00,0.00,480.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.68,174.75,572.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.91,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.44,203.92,-416.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.30,0.00,0.00,503.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.26,231.17,-198.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.27,0.00,0.00,474.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.00,225.26,589.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.42,0.00,0.00,510.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,492.59,203.08,-350.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.02,0.00,0.00,524.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.54,206.70,-287.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.54,0.00,0.00,497.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.93,236.63,588.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.56,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.18,259.41,-230.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.49,0.00,0.00,487.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.91,251.14,-369.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.83,0.00,0.00,496.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.19,229.77,665.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.51,0.00,0.00,537.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.92,212.24,-161.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.99,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.48,223.32,-400.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.12,0.00,0.00,472.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.71,251.22,519.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.68,0.00,0.00,493.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,507.62,244.42,-78.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.80,0.00,0.00,502.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.69,215.87,-421.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.69,0.00,0.00,474.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.14,190.79,462.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.20,0.00,0.00,481.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.53,183.85,-24.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.44,0.00,0.00,512.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.73,196.26,-422.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.68,0.00,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-277.07,192.23,380.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.09,0.00,0.00,480.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.72,174.38,72.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.58,0.00,0.00,469.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.10,146.35,-408.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.66,0.00,0.00,469.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-296.44,124.52,307.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.10,0.00,0.00,490.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.31,125.54,119.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.42,0.00,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.49,116.61,-379.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.02,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-301.84,97.09,235.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.64,0.00,0.00,476.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.47,73.64,168.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.76,0.00,0.00,475.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.10,52.74,-349.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.72,0.00,0.00,468.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-294.53,27.58,149.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.90,0.00,0.00,513.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.11,10.49,195.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-258.57,0.00,0.00,493.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.90,4.50,-301.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-253.63,0.00,0.00,474.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.01,-7.18,100.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.57,0.00,0.00,492.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.46,-38.96,199.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.39,0.00,0.00,517.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.09,-61.84,-260.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-234.47,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.14,212.69,26.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-359.39,0.00,0.00,451.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.96,239.41,197.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-433.18,0.00,0.00,511.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.91,154.75,-197.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-479.40,0.00,0.00,487.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.06,112.31,20.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-486.31,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:00,6091.86,0.00,1417.96,0.00,0.00,1.69,6.02,538.92,237.50,234.41,237.10,4734.68,6821.75,23.40,25.70,26.64,0.00,0.00,0.00,-145.36,60.89,-174.96,0.37,0.00,30.82,30.13,27.80,2357.10,2626.98,2255.33,-18.19,0.45,324.60,-1.36,0.61,-0.01,-0.95,-359.87,31.04,0.00,485.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:05,8298.83,0.00,1887.23,0.00,0.00,0.00,0.00,2533.93,236.49,232.43,234.35,8258.35,10045.55,608.38,612.16,615.48,0.00,1346.84,1332.93,348.50,302.47,288.40,302.39,570.47,496.21,485.89,484.54,3008.22,2814.07,2641.89,141.21,-2.40,587.13,-1.59,0.00,-0.32,-0.57,94.83,2405.53,0.00,486.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:10,5447.19,0.00,1780.59,0.00,0.00,0.00,0.00,2511.58,233.92,230.54,238.44,8788.28,8211.97,8.85,8.28,9.62,0.00,1621.31,2142.54,497.90,467.00,422.03,428.62,657.71,7.39,6.18,7.28,2290.19,1067.99,1476.04,-26.12,-2.11,451.59,-1.99,0.00,-0.32,-2.85,112.53,2492.93,0.00,482.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:15,6405.78,0.00,1708.61,0.00,0.00,0.00,0.00,2536.83,232.27,231.38,236.84,9139.28,7961.58,557.71,533.66,597.20,0.00,1663.37,2115.84,531.17,532.93,443.25,463.42,646.94,423.32,358.36,411.14,2662.26,2230.32,1865.08,19.43,-1.92,459.04,-2.19,0.00,-0.32,-2.85,161.48,2469.44,0.00,483.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:20,4779.17,0.00,1681.15,0.00,0.00,0.00,0.00,2515.76,231.37,229.94,238.65,8526.16,7206.90,0.00,0.00,0.00,0.00,1670.63,2171.78,545.29,688.53,445.83,815.94,643.94,0.00,0.00,0.00,2208.98,1052.19,1230.27,-25.65,-1.44,403.90,-2.99,0.00,-0.32,-2.85,441.39,2498.31,0.00,518.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:25,5660.37,0.00,1646.66,0.00,0.00,0.00,0.00,2538.36,232.30,230.84,236.38,7905.69,7228.83,0.00,0.00,0.00,0.00,1663.54,2164.59,522.59,644.29,425.61,783.65,640.80,0.00,0.00,0.00,2508.10,1733.76,1383.79,25.03,-1.44,449.56,-3.02,0.00,-0.32,-2.85,405.99,2482.76,0.00,486.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:30,4604.81,0.00,1635.58,0.00,0.00,0.00,0.00,2506.96,230.52,229.63,238.16,7910.97,7200.34,0.00,0.00,0.00,0.00,1675.97,2173.86,544.59,669.78,418.67,742.26,605.05,0.00,0.00,0.00,2431.63,914.49,1118.02,-56.98,-0.96,366.47,-2.99,-0.89,-1.28,-3.42,396.92,2510.20,0.00,518.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:35,5759.81,0.00,1614.08,0.00,0.00,0.00,0.00,2506.42,234.06,231.23,236.66,6794.71,7490.09,0.00,0.00,0.00,0.00,1667.68,2139.63,523.70,459.20,426.95,416.03,623.14,0.00,0.00,0.00,2187.97,1624.06,1782.50,-42.82,-1.25,398.80,-2.99,-0.45,-1.12,-3.42,138.46,2505.14,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:40,4536.27,0.00,1608.50,0.00,0.00,0.00,0.00,2502.55,234.82,230.47,238.72,6322.40,7201.01,0.00,0.00,0.00,0.00,1682.00,2128.07,543.78,389.26,418.60,386.61,615.06,0.00,0.00,0.00,2013.88,772.42,1564.18,-79.67,-3.72,362.24,-3.02,-0.89,-1.32,-4.56,110.06,2532.23,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
