date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-16 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,705.34,320.43,0.00,0.00,0.00,0.00,357.80,,,
2019-05-16 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,684.26,484.92,0.00,0.00,0.00,0.00,358.94,,,
2019-05-16 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,695.08,489.65,0.00,0.00,0.00,0.00,340.70,,,
2019-05-16 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,684.83,500.02,0.00,0.00,0.00,0.00,332.73,,,
2019-05-16 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,685.40,516.74,0.00,0.00,0.00,0.00,334.44,,,
2019-05-16 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,684.26,499.24,0.00,0.00,0.00,0.00,326.46,,,
2019-05-16 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,687.11,503.25,0.00,0.00,0.00,0.00,325.32,,,
2019-05-16 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,685.97,488.88,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.66,486.33,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,686.54,492.41,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,497.51,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,692.23,484.88,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,67.83,0.00,0.00,0.00,0.00,315.07,,,
2019-05-16 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,317.35,,,
2019-05-16 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,315.07,,,
2019-05-16 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-16 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-16 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-16 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-16 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-16 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-16 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-16 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-16 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,689.95,529.50,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,689.39,484.31,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.66,481.19,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,477.76,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,498.27,0.00,0.00,0.00,0.00,315.07,,,
2019-05-16 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,487.96,0.00,0.00,0.00,0.00,317.35,,,
2019-05-16 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,468.81,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,494.57,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,504.25,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,684.83,482.03,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,683.12,500.71,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,681.41,485.29,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,30.06,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,0.00,0.00,0.00,0.00,0.00,321.90,,,
2019-05-16 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,344.12,,,
2019-05-16 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,700.21,0.00,0.00,0.00,0.00,0.00,340.70,,,
2019-05-16 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.77,0.00,0.00,0.00,0.00,0.00,340.14,,,
2019-05-16 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,706.48,0.00,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.63,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-16 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,700.78,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,701.35,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-16 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.06,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-16 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,718.44,374.85,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.77,489.77,0.00,0.00,0.00,0.00,311.65,,,
2019-05-16 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.63,503.16,0.00,0.00,0.00,0.00,311.65,,,
2019-05-16 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,701.35,495.19,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,701.92,495.45,0.00,0.00,0.00,0.00,311.08,,,
2019-05-16 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,706.48,483.82,0.00,0.00,0.00,0.00,309.94,,,
2019-05-16 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,706.48,460.56,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,703.63,472.35,0.00,0.00,0.00,0.00,311.08,,,
2019-05-16 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,701.35,456.09,0.00,0.00,0.00,0.00,310.51,,,
2019-05-16 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,706.48,489.38,0.00,0.00,0.00,0.00,312.22,,,
2019-05-16 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,714.45,499.83,0.00,0.00,0.00,0.00,312.22,,,
2019-05-16 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,501.65,0.00,0.00,0.00,0.00,310.51,,,
2019-05-16 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,156.69,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.06,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-16 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.77,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-16 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,688.25,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,690.52,0.00,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,684.26,274.38,0.00,0.00,0.00,0.00,317.91,,,
2019-05-16 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,685.40,500.87,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,467.78,0.00,0.00,0.00,0.00,317.35,,,
2019-05-16 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,481.67,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.38,503.73,0.00,0.00,0.00,0.00,315.07,,,
2019-05-16 19:00,6041.87,0.00,1459.84,0.00,0.00,0.00,0.00,564.04,235.64,235.24,236.48,3974.70,5755.46,-71.53,-70.38,-66.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.22,53.12,51.81,1964.72,2238.42,1664.89,-95.08,-0.48,288.11,-1.85,-2.97,-1.54,-2.85,0.00,20.51,702.49,477.38,0.00,0.00,0.00,0.00,315.07,,,
2019-05-16 19:05,7140.20,0.00,1977.85,0.00,0.00,0.00,0.00,2395.76,236.60,232.82,235.85,6534.57,7897.92,534.41,537.91,536.28,0.00,1309.52,1284.69,0.00,0.00,0.00,71.68,453.65,361.66,357.38,354.54,2354.86,2177.13,1874.21,-403.85,-0.77,488.65,-0.99,-4.01,-1.04,-3.23,0.00,2069.29,700.78,505.05,0.00,0.00,0.00,0.00,313.93,,,
2019-05-16 19:10,6464.43,0.00,1859.82,0.00,0.00,0.00,0.00,2404.87,234.30,231.96,236.01,7296.86,7227.16,118.46,109.97,118.14,0.00,1717.84,2102.06,0.00,0.00,0.00,38.59,622.16,89.27,83.49,93.33,2062.89,1864.35,1466.12,-405.39,-0.48,455.82,-0.96,-4.01,-0.76,-2.76,0.00,2083.54,703.63,507.50,0.00,0.00,0.00,0.00,328.74,,,
2019-05-16 19:15,6426.05,0.00,1792.80,0.00,0.00,0.00,0.00,2408.86,233.28,230.39,235.33,7734.57,7717.85,752.37,726.81,781.09,0.00,1685.18,2125.54,0.00,0.00,0.74,369.96,667.89,550.71,495.06,543.15,2737.34,2063.38,2020.02,-406.06,-1.62,478.83,-0.88,-2.23,-0.91,-2.76,0.74,2102.34,701.35,520.06,0.00,0.00,0.00,0.00,343.55,,,
2019-05-16 19:20,5854.88,0.00,1761.38,0.00,0.00,0.00,0.00,2401.45,233.16,230.50,235.86,7096.08,7130.70,245.99,235.35,266.97,0.00,1708.69,2125.80,0.00,0.00,0.00,380.24,653.71,190.01,158.00,182.07,2123.10,1524.45,1552.57,-404.81,-1.62,438.43,-0.48,-2.23,-0.48,-1.62,0.00,2100.06,702.49,496.55,0.00,0.00,0.00,0.00,344.69,,,
2019-05-16 19:25,6105.83,0.00,1720.94,0.00,0.00,0.00,0.00,2410.00,233.11,230.75,235.02,6757.42,6933.02,0.00,0.00,0.00,0.00,1673.44,2145.79,0.00,0.00,0.00,446.16,627.38,0.00,0.00,0.00,1949.34,1709.80,1413.11,-406.25,-2.29,448.76,-0.91,-2.75,-1.11,-3.33,0.45,2101.20,701.92,502.25,0.00,0.00,0.00,0.00,342.98,,,
2019-05-16 19:30,4872.90,0.00,1707.24,0.00,0.00,0.00,0.00,2393.48,232.94,229.86,237.46,6587.74,6942.24,0.00,0.00,0.00,0.00,1682.05,2146.54,0.00,0.00,0.00,408.07,618.76,0.00,0.00,0.00,1728.33,833.70,1169.40,-403.47,-3.33,388.37,-1.11,-2.38,-1.11,-3.33,0.00,2102.91,705.34,516.69,0.00,0.00,0.00,0.00,344.69,,,
2019-05-16 19:35,5927.43,0.00,1668.88,0.00,0.00,0.00,0.00,2404.30,233.43,230.36,235.10,6589.89,6956.16,0.00,0.00,0.00,0.00,1668.30,2148.54,0.00,0.00,0.37,425.91,616.63,0.00,0.00,0.00,1862.73,1645.80,1381.38,-405.20,-3.42,445.82,-1.09,-2.75,-1.09,-3.33,0.45,2077.84,700.21,490.74,0.00,0.00,0.00,0.00,314.50,,,
2019-05-16 19:40,4792.12,0.00,1665.27,0.00,0.00,0.00,0.00,2391.77,233.07,229.93,237.32,6663.44,7037.76,0.00,0.00,0.00,0.00,1692.14,2095.65,0.00,0.00,0.00,282.98,611.92,0.00,0.00,0.00,1829.83,817.17,1217.88,-403.18,-3.33,393.10,-1.09,-3.12,-1.08,-3.33,0.00,2082.40,706.48,499.58,0.00,0.00,0.00,0.00,317.35,,,
