date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-27 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.49,172.97,169.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,300.03,0.00,0.00,539.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.84,169.78,328.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,303.42,0.00,0.00,500.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.27,168.29,-467.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,306.15,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.65,165.40,-6.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,306.29,0.00,0.00,481.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.35,158.47,496.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,301.52,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.35,158.76,-401.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,302.78,0.00,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.59,143.15,-178.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.70,0.00,0.00,494.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.39,143.56,572.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,294.36,0.00,0.00,486.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,502.01,138.31,-273.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,293.45,0.00,0.00,497.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.65,124.73,-365.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.18,0.00,0.00,523.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.66,121.38,585.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,290.20,0.00,0.00,504.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.94,117.47,-100.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,288.18,0.00,0.00,502.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.43,103.69,-492.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,273.33,0.00,0.00,494.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.38,101.28,483.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.82,0.00,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.19,93.84,112.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,277.73,0.00,0.00,488.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.76,88.03,-565.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.03,0.00,0.00,516.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.26,79.62,378.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,280.48,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.78,72.79,277.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,287.63,0.00,0.00,498.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.45,68.43,-588.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,285.98,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.00,62.71,206.32,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,272.72,0.00,0.00,474.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.49,70.90,432.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.95,0.00,0.00,495.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.49,77.17,-553.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.54,0.00,0.00,489.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.52,79.36,21.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,235.72,0.00,0.00,506.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.07,75.80,527.87,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,238.67,0.00,0.00,496.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,381.27,77.18,-450.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,245.78,0.00,0.00,493.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.86,70.96,-152.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,229.18,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.98,70.90,595.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.72,0.00,0.00,495.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,508.49,69.41,-332.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,245.45,0.00,0.00,472.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.68,65.79,-322.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,244.69,0.00,0.00,494.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.24,62.03,582.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,241.05,0.00,0.00,475.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.41,57.38,-151.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,238.15,0.00,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.34,54.36,-464.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,235.40,0.00,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.34,49.25,552.68,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,220.14,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.50,45.02,21.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,221.38,0.00,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.82,40.53,-553.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,216.85,0.00,0.00,481.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.76,35.59,459.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,212.68,0.00,0.00,530.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.55,30.81,199.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,206.89,0.00,0.00,508.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.52,22.36,-603.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,209.38,0.00,0.00,512.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.34,19.24,287.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,194.71,0.00,0.00,500.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.70,3.09,362.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,201.34,0.00,0.00,507.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.14,0.00,-592.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,208.93,0.00,0.00,484.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.90,0.00,126.34,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,205.97,0.00,0.00,505.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.31,0.00,488.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,209.94,0.00,0.00,492.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.96,0.00,-508.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,209.42,0.00,0.00,566.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.08,0.00,-73.12,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,215.17,0.00,0.00,508.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.16,0.00,575.99,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,198.59,0.00,0.00,477.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.87,-6.14,-400.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,224.99,0.00,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.10,-8.91,-242.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.03,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.74,-11.52,602.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,229.04,0.00,0.00,483.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.12,-13.59,-240.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,237.77,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-446.30,-12.97,-412.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,245.46,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.09,-16.38,582.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,226.37,0.00,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.41,-16.26,-46.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,241.16,0.00,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.20,-24.73,-521.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,255.79,0.00,0.00,500.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.54,-24.85,484.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,248.39,0.00,0.00,508.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.51,-24.64,138.64,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,250.46,0.00,0.00,532.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.82,-27.39,-593.68,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,253.48,0.00,0.00,498.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.03,-26.69,386.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,246.16,0.00,0.00,503.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.18,-28.67,289.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,241.05,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.70,-32.98,-594.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,247.61,0.00,0.00,484.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.80,-33.99,210.93,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,258.19,0.00,0.00,474.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.38,-33.93,432.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,244.65,0.00,0.00,491.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.26,-37.34,-568.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,245.97,0.00,0.00,478.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.06,-33.20,36.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,245.54,0.00,0.00,507.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.74,-34.09,550.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,229.04,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,372.63,-40.50,-466.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,240.33,0.00,0.00,556.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.48,-38.89,-149.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,245.00,0.00,0.00,488.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.76,-45.84,603.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,244.75,0.00,0.00,478.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.89,-42.09,-323.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,248.39,0.00,0.00,496.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.96,-41.00,-338.07,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,237.00,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.10,-39.71,604.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,227.69,0.00,0.00,496.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.60,-35.99,-170.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,223.12,0.00,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.31,-41.43,-457.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,232.86,0.00,0.00,486.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.80,-42.82,572.99,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,230.26,0.00,0.00,500.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,613.59,-40.40,-3.99,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,235.01,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.74,-43.58,-550.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,233.88,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.60,-45.57,452.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,233.28,0.00,0.00,497.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.57,-37.42,187.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,229.55,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.61,-41.02,-601.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,224.28,0.00,0.00,488.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.44,-42.26,324.38,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,237.29,0.00,0.00,513.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,507.45,-42.94,330.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,240.10,0.00,0.00,514.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.81,-43.33,-607.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,226.93,0.00,0.00,507.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.70,-422.31,175.27,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,224.55,0.00,0.00,491.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.60,-393.22,466.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,220.75,0.00,0.00,484.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:00,6194.55,0.00,1488.13,0.00,0.00,3.68,5.70,588.74,234.91,234.65,234.99,4952.71,5730.88,-12.72,-12.63,-9.19,0.00,0.00,0.00,203.16,-448.56,-522.03,0.00,0.00,1.54,0.02,1.51,2633.82,2945.77,1973.77,8.60,-0.50,346.79,-1.69,-2.97,-0.09,-2.85,133.82,84.55,0.00,481.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:05,7569.08,0.00,1984.65,0.00,0.00,5.98,17.09,2515.10,235.18,232.61,233.56,6837.41,8456.79,643.24,627.79,624.69,0.00,1443.43,1360.08,530.57,365.52,428.01,517.55,612.07,474.24,481.82,487.97,3345.01,2801.79,2436.24,81.69,-2.88,515.05,-1.83,-4.01,-0.48,-2.85,296.16,2531.15,0.00,509.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:10,7178.96,0.00,1868.61,0.00,0.00,1.20,10.26,2529.27,232.97,231.39,233.51,7632.40,8240.73,596.19,571.63,591.99,0.00,1691.31,2140.23,533.11,517.92,422.92,789.54,633.59,460.86,445.74,471.47,3319.98,2586.17,2162.07,37.11,-2.69,483.63,-1.08,-2.67,-0.40,-2.85,392.74,2515.30,0.00,531.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:15,8031.38,0.00,1797.57,0.00,0.00,0.00,0.00,2574.55,231.79,230.18,231.87,8619.73,9239.27,0.00,0.00,0.00,0.00,1672.71,2120.50,507.53,505.50,454.55,802.85,678.20,0.00,0.00,0.00,3083.82,2252.62,1984.52,124.98,-1.73,541.89,-1.08,-2.23,-0.26,-2.28,389.51,2467.03,0.00,502.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:20,6617.19,0.00,1779.00,0.00,0.00,0.00,0.00,2552.08,230.39,229.90,233.95,8669.83,7741.75,0.00,0.00,0.00,0.00,1669.68,2117.04,527.55,461.38,408.02,727.01,641.34,0.00,0.00,0.00,2644.13,1961.20,1626.26,43.81,-0.96,464.80,-0.81,-1.34,-0.13,-1.14,327.04,2511.30,0.00,532.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:25,6155.62,0.00,1741.93,0.00,0.00,0.00,0.00,2581.52,230.65,229.49,233.36,8487.53,7237.17,0.00,0.00,0.00,0.00,1681.46,2067.93,542.89,319.73,453.81,526.99,706.94,0.00,0.00,0.00,2532.48,2095.82,1727.67,93.34,-0.48,503.81,-0.40,0.00,-0.08,-1.14,142.03,2484.08,0.00,506.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:30,6467.10,0.00,1720.75,0.00,0.00,0.00,0.00,2577.42,231.27,229.77,233.11,8365.66,7780.48,0.00,0.00,0.00,0.00,1672.69,2025.99,529.24,199.59,446.35,294.83,699.94,0.00,0.00,0.00,2327.44,1971.39,1775.63,82.90,-0.48,503.28,-0.40,0.00,-0.28,-1.14,-53.25,2472.68,0.00,517.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:35,5972.71,0.00,1705.03,0.00,0.00,0.00,0.00,2574.98,230.86,229.69,233.94,8362.36,7275.61,0.00,0.00,0.00,0.00,1657.52,2007.77,516.78,156.14,434.91,210.20,682.50,0.00,0.00,0.00,2234.84,1851.96,1608.21,47.57,-0.38,476.05,-0.40,0.00,-0.28,-0.57,-118.53,2495.10,0.00,511.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:40,5139.56,0.00,1706.87,0.00,0.00,0.00,0.00,2530.54,232.55,230.02,235.42,6578.68,7180.84,0.00,0.00,0.00,0.00,1690.60,2036.23,548.83,153.64,412.92,161.19,628.19,0.00,0.00,0.00,2272.43,1061.29,1305.76,-45.72,-0.95,389.61,-0.60,-0.45,-0.46,-1.71,-122.46,2539.29,0.00,513.27,0.00,0.00,0.00,0.00,0.00,,,
