date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-10-22 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.92,567.89,146.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,188.45,0.00,0.00,504.71,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-44.34,131.66,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-603.65,0.00,0.00,505.07,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-539.63,116.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,238.18,0.00,0.00,486.92,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.65,411.55,113.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,415.28,0.00,0.00,506.90,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.32,245.85,120.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-550.61,0.00,0.00,529.44,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.09,-603.51,131.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-19.49,0.00,0.00,490.45,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.39,190.61,147.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,550.28,0.00,0.00,498.63,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.51,459.96,144.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-392.77,0.00,0.00,497.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.28,-508.22,133.66,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-279.36,0.00,0.00,536.07,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.67,-79.16,114.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,597.51,0.00,0.00,534.55,0.00,0.00,0.00,0.00,0.00,,,
