date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-05 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.76,105.59,-402.77,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,244.78,0.00,0.00,483.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.20,115.66,549.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,276.93,0.00,0.00,526.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.05,126.57,-51.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,287.41,0.00,0.00,484.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-308.36,134.43,-511.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,299.65,0.00,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.62,125.83,482.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,252.04,0.00,0.00,468.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.62,124.64,147.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,234.29,0.00,0.00,479.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.26,131.62,-575.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,230.02,0.00,0.00,496.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.60,135.18,338.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,209.84,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.96,143.72,304.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,219.27,0.00,0.00,500.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.42,156.21,-584.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,221.69,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.57,163.47,182.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,218.69,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.65,167.15,433.98,0.00,0.00,0.00,0.00,0.00,,,,-2.48,,,,,,,223.14,0.00,0.00,470.07,0.00,0.00,0.00,0.20,0.00,,,
2019-04-05 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.89,178.29,-545.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,231.18,0.00,0.00,477.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.52,177.67,19.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,220.45,0.00,0.00,465.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.11,180.54,527.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,224.82,0.00,0.00,501.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.40,189.17,-458.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,228.93,0.00,0.00,479.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.36,191.38,-144.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,231.60,0.00,0.00,473.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.83,191.46,579.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,230.79,0.00,0.00,496.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,486.51,195.45,-364.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,231.99,0.00,0.00,500.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.46,196.57,-286.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,228.81,0.00,0.00,480.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.45,185.47,588.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,211.75,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.44,196.90,-191.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,221.05,0.00,0.00,471.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.85,195.97,-402.27,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,213.57,0.00,0.00,462.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.06,195.78,552.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,206.99,0.00,0.00,452.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.62,196.32,-70.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,201.29,0.00,0.00,482.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.53,196.12,-512.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,194.71,0.00,0.00,497.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.53,194.61,489.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,184.71,0.00,0.00,472.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.66,190.13,100.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,175.67,0.00,0.00,473.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-205.85,201.74,-580.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,178.82,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.63,203.26,381.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,167.07,0.00,0.00,474.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.11,206.38,260.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.49,0.00,0.00,479.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.61,214.77,-593.37,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,158.31,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.89,216.94,221.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,152.77,0.00,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.73,218.23,383.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,143.46,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.23,229.25,-563.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,144.10,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.31,237.46,96.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,144.06,0.00,0.00,462.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,344.69,250.07,487.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,153.87,0.00,0.00,474.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.73,245.02,-510.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,142.31,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.65,255.22,-50.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,142.87,0.00,0.00,468.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.49,252.80,553.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,138.13,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.06,254.58,-439.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,136.65,0.00,0.00,476.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.23,260.78,-202.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,140.53,0.00,0.00,473.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.43,267.15,598.61,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,138.26,0.00,0.00,496.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.55,268.27,-319.42,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,135.08,0.00,0.00,504.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-495.17,263.55,-335.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,132.99,0.00,0.00,481.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.23,265.95,588.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.01,0.00,0.00,486.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.11,247.72,-152.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,113.84,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.82,254.00,-448.15,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,116.90,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.98,260.54,544.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,108.49,0.00,0.00,505.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.49,254.19,-9.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,106.25,0.00,0.00,513.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.23,255.12,-517.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.49,0.00,0.00,486.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.82,252.35,464.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,86.78,0.00,0.00,479.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.82,253.26,150.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,81.54,0.00,0.00,477.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.28,245.10,-575.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,68.04,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.49,254.15,357.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,63.56,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.82,256.02,290.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,56.76,0.00,0.00,475.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.07,262.20,-584.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,47.91,0.00,0.00,518.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.07,265.10,254.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,43.26,0.00,0.00,499.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,438.69,274.73,399.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,41.31,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.96,274.30,-556.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,37.16,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.93,286.00,79.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,34.99,0.00,0.00,459.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.12,289.80,507.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,29.61,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.81,297.72,-488.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,28.31,0.00,0.00,516.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.46,295.66,-56.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,24.01,0.00,0.00,493.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.02,295.16,570.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,20.68,0.00,0.00,473.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.63,298.41,-388.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,20.99,0.00,0.00,479.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.34,278.75,-230.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,16.25,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.74,288.01,582.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,13.84,0.00,0.00,480.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.60,288.17,-273.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,12.22,0.00,0.00,491.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-474.36,283.46,-361.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,5.61,0.00,0.00,470.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.83,274.97,579.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-0.12,0.00,0.00,478.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.04,275.36,-146.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-4.19,0.00,0.00,504.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.92,257.06,-451.17,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-14.55,0.00,0.00,516.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.76,261.82,544.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-21.48,0.00,0.00,477.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.61,265.77,-3.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-28.49,0.00,0.00,478.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.03,263.89,-525.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-38.93,0.00,0.00,467.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.97,259.26,458.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-46.35,0.00,0.00,478.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.94,261.00,125.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-56.03,0.00,0.00,486.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.46,272.37,-569.97,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-67.67,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.62,262.16,382.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-68.23,0.00,0.00,500.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.98,280.85,235.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-79.18,0.00,0.00,479.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.55,283.83,-578.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-84.64,0.00,0.00,460.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.31,282.21,261.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-84.79,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.17,288.00,370.93,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.58,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:00,5301.15,0.00,2035.10,0.00,0.00,5.93,11.07,929.59,236.52,234.74,237.57,3896.37,5889.92,-58.63,-56.76,-53.69,0.00,0.00,0.00,-47.45,165.93,-50.21,0.00,0.00,-27.35,-26.50,-28.01,2072.15,2155.16,1761.47,-23.09,-4.62,440.14,-1.99,-4.45,-1.14,-2.85,-55.98,393.35,0.00,469.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:05,6899.33,0.00,2010.51,0.00,0.00,5.90,16.61,2509.72,235.63,232.41,235.68,7075.84,8014.05,661.37,656.64,665.72,0.00,1648.98,1587.69,524.39,159.47,419.63,74.63,655.83,513.32,498.31,511.89,2736.47,2363.62,2021.10,-2.37,-5.73,480.80,-1.99,-4.45,-1.48,-2.85,-126.28,2390.49,0.00,488.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:10,6204.90,0.00,1924.99,0.00,0.00,5.88,16.61,2496.35,235.35,232.43,236.83,6788.84,7308.03,17.34,17.31,18.22,0.00,1693.29,2099.53,538.82,208.43,401.71,78.16,604.23,12.32,11.91,12.34,1941.11,1678.88,1319.09,-92.10,-5.73,407.92,-1.99,-3.56,-1.68,-3.42,-150.49,2514.21,0.00,507.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:15,6513.44,0.00,1856.22,0.00,0.00,5.90,10.06,2534.87,234.78,231.27,234.83,7439.99,7798.46,663.51,651.42,683.16,0.00,1677.20,2062.13,533.75,195.41,429.13,104.56,665.49,517.13,480.05,509.75,2668.64,2288.92,2044.10,-16.57,-4.97,458.77,-2.03,-3.12,-1.48,-2.85,-151.73,2496.60,0.00,499.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:20,5911.41,0.00,1827.31,0.00,0.00,1.18,0.00,2516.77,234.80,231.45,236.06,6558.32,6966.47,0.00,0.00,0.00,0.00,1681.47,2095.54,524.76,201.47,402.83,76.96,616.24,0.00,0.00,0.00,1793.64,1523.31,1320.26,-92.62,-5.06,395.08,-1.61,-2.67,-1.41,-2.85,-150.75,2514.02,0.00,526.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:25,4994.40,0.00,1810.49,0.00,0.00,0.00,0.00,2502.91,234.70,231.11,237.90,6150.94,6928.88,0.00,0.00,0.00,0.00,1748.35,2089.71,598.90,200.95,417.27,73.53,616.44,0.00,0.00,0.00,1441.62,856.77,1106.98,-140.08,-5.24,336.98,-1.83,-1.86,-1.53,-2.85,-149.56,2524.82,0.00,537.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:30,5860.65,0.00,1773.20,0.00,0.00,0.00,0.00,2520.90,234.68,231.14,235.70,6457.69,6908.62,0.00,0.00,0.00,0.00,1726.60,2101.02,562.04,204.22,420.74,75.42,633.66,0.00,0.00,0.00,1874.47,1537.08,1337.34,-68.12,-4.58,411.24,-1.41,-2.23,-1.32,-2.85,-153.77,2518.98,0.00,493.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:35,4910.91,0.00,1764.01,0.00,0.00,0.00,0.00,2524.07,234.20,230.32,237.15,6369.13,6849.49,0.00,0.00,0.00,0.00,1689.98,2097.32,531.85,213.60,405.97,92.72,617.46,0.00,0.00,0.00,1752.29,928.63,1182.33,-101.46,-4.29,370.60,-1.24,-2.23,-1.28,-2.85,-148.77,2529.14,0.00,508.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:40,5815.22,0.00,1742.04,0.00,0.00,0.00,0.00,2528.40,234.92,231.15,235.35,6199.14,6812.19,0.00,0.00,0.00,0.00,1698.13,2096.39,543.43,209.74,413.64,85.24,630.96,0.00,0.00,0.00,1619.82,1539.88,1328.58,-72.31,-4.00,407.12,-1.44,-1.86,-1.24,-2.85,-147.09,2525.19,0.00,508.71,0.00,0.00,0.00,0.00,0.00,,,
