date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-11 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-140.84,91.30,93.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,174.89,0.00,0.00,502.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.70,91.05,131.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,181.84,0.00,0.00,481.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.08,92.45,-187.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,184.44,0.00,0.00,463.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.72,92.19,26.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,174.15,0.00,0.00,461.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.86,91.61,175.86,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,171.64,0.00,0.00,472.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.22,98.33,-173.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,174.33,0.00,0.00,460.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.84,94.81,-70.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,168.25,0.00,0.00,469.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.63,101.84,273.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,167.68,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.85,109.47,-150.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,165.13,0.00,0.00,470.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.79,110.86,-146.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,167.72,0.00,0.00,488.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.37,119.60,299.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,166.50,0.00,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.06,125.80,-89.19,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,170.37,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.68,129.05,-231.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,170.68,0.00,0.00,488.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.90,136.74,300.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,171.82,0.00,0.00,440.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.46,143.75,21.12,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,175.77,0.00,0.00,498.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.05,148.23,-313.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,184.82,0.00,0.00,483.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.10,148.40,276.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,178.68,0.00,0.00,482.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.74,152.76,113.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,180.32,0.00,0.00,466.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.71,155.64,-388.19,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,180.19,0.00,0.00,474.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-348.13,158.02,201.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,176.72,0.00,0.00,444.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.71,156.55,232.41,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,174.94,0.00,0.00,461.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.25,158.49,-386.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,171.84,0.00,0.00,485.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-390.95,159.98,101.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,169.11,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.00,156.45,347.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,163.03,0.00,0.00,485.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.74,155.45,-409.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,156.37,0.00,0.00,472.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.68,153.62,-7.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,149.63,0.00,0.00,452.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.91,150.16,430.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,147.24,0.00,0.00,483.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.83,151.14,-359.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,141.18,0.00,0.00,457.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.41,145.68,-141.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,138.20,0.00,0.00,469.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.07,148.06,497.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,134.73,0.00,0.00,451.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,442.23,146.40,-271.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,126.37,0.00,0.00,457.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.07,149.20,-277.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,127.05,0.00,0.00,514.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.82,151.08,534.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,120.25,0.00,0.00,488.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.21,153.97,-150.51,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,120.11,0.00,0.00,471.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.54,160.86,-422.71,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,116.66,0.00,0.00,471.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.59,167.10,526.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,111.51,0.00,0.00,474.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.88,169.62,-1.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,110.93,0.00,0.00,472.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.97,179.82,-525.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,111.49,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-389.58,187.67,432.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,111.00,0.00,0.00,492.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.18,193.36,182.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,111.54,0.00,0.00,514.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.00,201.20,-565.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,111.06,0.00,0.00,493.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.52,203.06,307.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,108.77,0.00,0.00,467.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.99,206.84,314.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,107.90,0.00,0.00,496.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.91,206.57,-579.93,0.00,0.00,0.00,0.00,0.00,,,,-3.42,,,,,,,102.13,0.00,0.00,468.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.29,211.45,141.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,102.59,0.00,0.00,452.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,390.31,211.68,444.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,100.15,0.00,0.00,478.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.48,212.07,-503.61,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.09,0.00,0.00,471.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.31,210.44,-44.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.93,0.00,0.00,468.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.93,203.66,546.12,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,89.54,0.00,0.00,496.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,410.52,206.20,-415.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,84.45,0.00,0.00,460.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.09,196.59,-162.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,81.89,0.00,0.00,457.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.56,196.32,584.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,76.12,0.00,0.00,477.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.28,194.55,-299.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,73.08,0.00,0.00,459.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.60,190.04,-326.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,73.06,0.00,0.00,454.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.39,187.64,565.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,63.81,0.00,0.00,456.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.95,186.32,-145.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,60.40,0.00,0.00,476.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.42,189.07,-433.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,57.38,0.00,0.00,479.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.19,189.69,541.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,50.87,0.00,0.00,520.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.20,192.23,17.09,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,45.77,0.00,0.00,514.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.25,197.73,-527.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,39.73,0.00,0.00,473.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.75,201.89,436.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,34.79,0.00,0.00,473.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.06,210.55,183.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,34.38,0.00,0.00,465.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.96,215.15,-572.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,29.08,0.00,0.00,490.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.31,219.98,326.08,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,25.84,0.00,0.00,488.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,502.24,221.18,303.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,21.85,0.00,0.00,518.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.72,233.69,-583.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,19.76,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-562.34,230.14,169.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,18.19,0.00,0.00,474.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.60,230.24,441.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,12.86,0.00,0.00,475.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.59,229.37,-532.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,9.09,0.00,0.00,534.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.59,229.15,-2.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,7.01,0.00,0.00,470.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.02,225.16,536.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,5.81,0.00,0.00,480.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.89,225.03,-441.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,2.93,0.00,0.00,482.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.81,219.33,-155.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,2.39,0.00,0.00,491.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.49,206.41,585.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-4.18,0.00,0.00,513.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.74,208.27,-321.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-6.46,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.30,202.73,-323.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-8.63,0.00,0.00,446.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.79,196.98,582.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-12.87,0.00,0.00,446.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.65,196.85,-174.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-15.76,0.00,0.00,459.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-389.54,192.72,-435.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-19.84,0.00,0.00,481.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.45,192.68,548.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-28.05,0.00,0.00,462.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.92,193.30,-27.11,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-34.56,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-271.84,333.83,-524.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,382.22,0.00,0.00,472.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.88,401.96,462.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,723.17,0.00,0.00,466.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.91,378.25,125.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,679.05,0.00,0.00,482.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:00,5243.85,0.00,1538.82,0.00,0.00,0.00,0.00,599.75,235.40,235.14,237.74,3586.71,5728.92,0.00,0.00,0.00,0.00,0.00,0.00,-119.33,293.57,-588.32,0.00,0.00,0.00,0.00,0.00,1557.47,1688.34,1167.16,-48.32,-0.48,276.89,-1.57,-2.23,-0.96,-2.22,421.48,74.95,0.00,472.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:05,6771.32,0.00,2011.18,0.00,0.00,0.00,0.00,2505.60,236.52,231.64,236.58,6438.35,8275.35,383.47,381.42,399.57,0.00,1442.68,1357.20,510.39,233.30,424.45,319.06,615.70,281.40,257.25,269.70,2614.83,1960.79,2393.55,28.80,-0.96,481.28,-1.24,-4.45,-1.52,-3.52,166.23,2594.90,0.00,529.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:10,7078.09,0.00,1893.40,0.00,0.00,0.00,0.00,2523.98,234.22,230.40,235.67,7648.08,8519.37,771.72,759.20,799.40,0.00,1671.35,2089.92,509.79,497.14,443.68,718.69,666.58,551.70,503.06,537.02,3117.54,2317.39,2740.55,54.41,-0.77,484.72,-0.97,-3.12,-1.02,-3.42,391.18,2589.62,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:15,7017.75,0.00,1834.74,0.00,0.00,0.00,0.00,2525.66,233.34,229.80,235.21,7497.22,8417.87,767.02,757.38,796.47,0.00,1679.99,2081.05,525.29,532.90,436.13,824.96,653.44,544.39,496.46,526.68,3004.69,2275.79,2616.81,40.06,-1.62,456.53,-0.69,-2.23,-0.53,-2.76,472.55,2599.25,0.00,501.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:20,6622.21,0.00,1798.78,0.00,0.00,0.00,0.00,2516.08,233.93,230.37,235.99,6956.32,8331.80,336.62,338.04,349.92,0.00,1698.46,2088.14,531.79,470.01,436.74,594.99,640.42,246.53,227.76,235.79,2465.41,1900.93,2231.47,-2.85,-1.90,420.40,-0.86,-1.49,-0.68,-3.04,313.91,2606.11,0.00,508.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:25,6258.69,0.00,1768.76,0.00,0.00,0.00,0.00,2526.16,233.60,230.10,235.97,6484.41,7647.55,0.00,0.00,0.00,0.00,1713.76,2110.27,545.08,547.61,443.75,772.33,660.76,0.00,0.00,0.00,2196.33,1630.48,1934.95,1.31,-1.24,423.12,-0.66,-1.34,-0.28,-1.24,421.42,2608.48,0.00,515.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:30,6264.30,0.00,1734.22,0.00,0.00,0.00,0.00,2513.41,234.57,230.06,236.03,6614.32,7630.17,0.00,0.00,0.00,0.00,1693.18,2062.97,518.85,199.95,434.69,117.36,648.54,0.00,0.00,0.00,2080.68,1663.40,2040.00,-11.78,-0.57,440.66,-0.41,-0.08,-0.26,-0.67,-121.75,2597.61,0.00,501.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:35,6402.16,0.00,1712.50,0.00,0.00,0.00,0.00,2516.56,234.03,230.30,235.99,6520.81,7586.92,0.00,0.00,0.00,0.00,1694.58,2070.42,531.07,190.74,414.11,52.00,612.15,0.00,0.00,0.00,1897.82,1589.59,1821.66,-55.67,0.00,405.65,-0.20,0.37,-0.20,-0.57,-150.12,2599.12,0.00,492.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:40,7807.19,0.00,1673.13,0.00,0.00,0.00,0.00,2529.98,233.12,230.15,233.02,7844.83,9123.47,0.00,0.00,0.00,0.00,1678.42,2051.81,509.15,189.39,454.70,131.07,674.23,0.00,0.00,0.00,1855.09,1902.75,1972.28,62.19,-0.57,484.94,-0.20,0.00,-0.20,-0.57,-144.51,2559.64,0.00,476.93,0.00,0.00,0.00,0.00,0.00,,,
