date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-13 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,284.30,766.30,-47.92,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-129.18,0.00,0.00,565.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,284.87,703.06,-48.02,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,503.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,7.84,4.42,247.70,712.13,-38.42,-2.02,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,518.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,11.46,8.04,245.42,578.87,-38.03,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-96.91,0.00,0.00,449.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,282.02,677.99,-47.54,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,284.87,718.44,-48.02,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,521.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,284.87,739.52,-48.02,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-124.66,0.00,0.00,498.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,284.30,738.38,-47.92,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-124.47,0.00,0.00,560.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,282.02,795.35,-47.54,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-134.07,0.00,0.00,529.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,287.72,668.30,-48.50,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,441.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,282.59,733.26,-47.64,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-123.60,0.00,0.00,492.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,285.44,622.16,-48.12,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-104.88,0.00,0.00,482.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,7.84,4.42,285.08,729.08,-44.18,-2.02,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,552.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,312.79,719.01,-52.73,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,533.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,309.94,695.08,-52.25,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,512.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,7.41,3.99,303.10,674.00,-51.09,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,514.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,290.00,714.45,-48.88,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,528.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,286.01,650.07,-48.21,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-109.58,0.00,0.00,571.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.00,4.42,245.42,619.86,-38.03,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-94.41,0.00,0.00,439.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,286.01,691.66,-48.21,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.44,647.22,-48.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-109.10,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.58,667.74,-48.31,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,532.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,672.29,-48.02,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,282.02,793.65,-47.54,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-133.79,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.73,659.19,-47.83,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-111.12,0.00,0.00,502.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.29,685.97,-48.60,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,284.30,723.57,-47.92,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,567.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,286.01,688.25,-48.21,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,474.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.30,729.84,-47.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,509.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.45,758.32,-47.44,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-127.83,0.00,0.00,518.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,285.44,679.70,-48.12,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,442.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,287.15,597.09,-48.40,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-100.65,0.00,0.00,456.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.44,634.69,-48.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-106.99,0.00,0.00,504.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,283.73,663.18,-47.83,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,544.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,280.88,707.05,-47.35,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,561.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,284.87,612.47,-48.02,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-103.24,0.00,0.00,458.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,284.87,709.90,-48.02,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,508.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,286.58,695.65,-48.31,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,512.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,283.16,703.63,-47.73,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,524.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,282.59,713.31,-47.64,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,520.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,284.87,676.85,-48.02,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,507.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,285.44,681.41,-48.12,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,520.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,286.01,699.07,-48.21,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,508.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,283.73,675.14,-47.83,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,493.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,279.17,679.70,-47.06,-2.21,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,499.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,285.44,675.71,-48.12,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,542.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.73,721.29,-47.83,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,550.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,285.44,613.04,-48.12,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-103.34,0.00,0.00,461.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,287.72,706.48,-48.50,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,528.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,283.73,700.21,-47.83,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,521.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.59,750.35,-47.64,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-126.49,0.00,0.00,598.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,282.59,659.19,-47.64,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-111.12,0.00,0.00,488.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.30,604.50,-47.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-101.90,0.00,0.00,417.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.01,701.92,-48.21,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,511.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.44,813.02,-48.12,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-137.05,0.00,0.00,622.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,281.45,595.95,-47.44,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-100.46,0.00,0.00,425.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.16,634.12,-47.73,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-106.89,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,286.01,715.02,-48.21,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,526.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,677.42,-48.02,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,382.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,285.44,691.66,-48.12,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,531.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.88,771.43,-47.35,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-130.04,0.00,0.00,482.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,284.87,691.66,-48.02,-2.30,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,530.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.02,613.61,-47.54,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-103.44,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.30,649.50,-47.92,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-109.49,0.00,0.00,469.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.15,661.47,-48.40,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,590.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.02,632.41,-47.54,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-106.61,0.00,0.00,413.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.16,763.45,-47.73,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-128.69,0.00,0.00,531.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.58,739.52,-48.31,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-124.66,0.00,0.00,514.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.73,666.60,-47.83,-2.11,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,284.30,685.97,-47.92,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,469.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.45,688.82,-47.44,-2.11,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,501.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.73,546.38,-47.83,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-92.10,0.00,0.00,415.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,631.27,-48.02,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-106.41,0.00,0.00,420.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.16,585.12,-47.73,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-98.63,0.00,0.00,434.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.01,717.87,-48.21,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,525.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.16,699.07,-47.73,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,522.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.45,657.48,-47.44,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-110.83,0.00,0.00,527.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.15,655.20,-48.40,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-110.45,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.30,705.34,-47.92,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,521.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,708.19,-48.02,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,520.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,679.13,-48.02,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,499.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.59,646.08,-47.64,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-108.91,0.00,0.00,481.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.58,659.76,-48.31,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,456.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.87,717.30,-48.02,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,523.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:00,6026.07,0.00,1619.83,0.00,0.00,0.00,34.31,512.55,234.75,237.66,238.90,3052.32,5077.98,0.00,0.00,0.00,0.00,0.00,0.00,283.16,619.31,-47.73,-2.11,-2.11,0.00,0.00,0.00,1330.17,1861.56,1121.68,-49.49,-22.39,339.27,-2.99,-0.74,-2.70,-3.80,-104.40,105.10,0.00,509.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:05,5957.86,0.00,1939.75,0.00,0.00,0.00,26.44,2420.22,235.41,234.54,240.12,5687.10,6995.34,0.00,0.00,0.00,0.00,1644.84,1325.21,287.72,745.79,-48.50,-223.78,-277.27,0.00,0.00,0.00,1432.50,1082.50,1103.04,-119.70,-30.82,380.82,-3.79,0.37,-4.84,-5.70,-125.72,2205.38,0.00,608.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:10,4602.28,-0.00,1559.38,0.00,-0.00,0.60,1.00,2107.29,233.88,164.92,167.32,5570.26,5132.32,0.00,0.00,0.00,0.00,1554.74,1760.12,288.36,633.36,-44.56,-272.56,-243.94,0.00,0.00,0.00,1356.89,519.08,1222.26,-103.05,-15.08,331.90,-3.99,-0.89,-4.18,-4.96,-106.13,1712.97,0.00,574.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:15,5801.35,0.00,1742.66,0.00,0.00,0.00,0.00,2440.88,235.88,233.30,239.08,6137.08,6842.03,0.00,0.00,0.00,0.00,1772.46,2013.46,304.81,659.76,-51.38,-339.41,-298.78,0.00,0.00,0.00,1397.67,1072.29,1161.51,-94.47,-13.23,382.99,-3.39,-1.78,-4.03,-5.13,-111.22,2204.02,0.00,538.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:20,5558.79,0.00,1698.80,0.00,0.00,0.00,0.00,2448.60,236.12,232.59,238.20,5944.68,6804.10,0.00,0.00,0.00,0.00,1801.52,2012.89,299.68,713.31,-50.52,-339.31,-303.68,0.00,0.00,0.00,1316.43,1013.38,1210.84,-79.95,-11.89,397.41,-3.59,-1.78,-4.26,-6.27,-120.24,2201.35,0.00,570.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:25,5521.36,0.00,1666.07,0.00,0.00,0.00,0.00,2462.42,235.31,232.30,237.92,6194.21,6778.70,0.00,0.00,0.00,0.00,1884.13,2000.93,298.54,813.02,-50.33,-337.30,-317.61,0.00,0.00,0.00,1673.97,1122.13,1253.57,-53.57,-10.56,418.75,-3.59,-1.78,-4.23,-5.70,-137.05,2203.62,0.00,568.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:30,4495.49,-0.00,1417.00,0.20,-0.00,0.60,0.80,2148.50,235.18,160.52,167.83,5514.74,5318.74,199.15,193.76,197.64,0.00,1623.62,1752.36,258.95,739.90,-40.15,-271.80,-255.76,144.88,141.23,146.38,1764.56,761.57,1551.19,14.84,-8.97,400.52,-2.99,-1.78,-3.38,-4.96,-124.09,1719.48,0.00,581.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:35,4949.22,-0.00,1391.93,0.00,-0.00,0.60,0.80,2150.19,235.57,159.11,168.27,5718.38,5600.23,529.59,633.02,623.61,0.00,1626.87,1743.68,257.41,757.03,-39.95,-270.16,-256.24,491.39,430.18,363.74,2001.53,1084.02,1942.33,68.21,-8.97,432.50,-3.19,-1.78,-3.18,-4.96,-126.87,1726.99,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
