date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-30 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.69,183.49,-162.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.17,0.00,0.00,489.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.72,176.54,0.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.66,0.00,0.00,492.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.06,185.13,148.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-134.24,0.00,0.00,470.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.19,195.64,-110.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.17,0.00,0.00,475.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.56,190.86,-27.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.96,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.68,165.97,126.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.89,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.24,147.44,-53.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.57,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.74,123.52,-57.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.29,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.80,122.33,99.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.28,0.00,0.00,486.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.63,122.66,19.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.28,0.00,0.00,503.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.73,114.41,-65.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.46,0.00,0.00,483.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.11,96.88,35.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.48,0.00,0.00,497.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.79,80.91,71.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.53,0.00,0.00,485.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.21,55.69,-56.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.92,0.00,0.00,484.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.24,39.15,-23.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.48,0.00,0.00,537.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.35,29.94,92.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.85,0.00,0.00,483.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.19,20.83,-40.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-254.31,0.00,0.00,465.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.19,0.00,-75.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.23,0.00,0.00,470.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.14,0.00,108.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.15,0.00,0.00,495.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.45,-17.49,24.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.73,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.37,-50.45,-103.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.15,0.00,0.00,485.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.93,-69.22,106.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.86,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.41,-82.52,71.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.36,0.00,0.00,488.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.09,-85.00,-166.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.33,0.00,0.00,468.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.86,-84.59,75.73,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.44,0.00,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.10,-103.72,117.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.12,0.00,0.00,478.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.77,-140.96,-162.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.82,0.00,0.00,477.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.95,-159.87,39.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.18,0.00,0.00,479.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.95,-164.77,156.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.14,0.00,0.00,503.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.86,-160.29,-209.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.86,0.00,0.00,503.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.67,-149.21,3.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.28,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.17,-172.06,210.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.40,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.43,-208.91,-209.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.93,0.00,0.00,473.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.95,-227.41,-64.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.63,0.00,0.00,497.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.24,-220.82,290.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.59,0.00,0.00,485.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.75,-203.66,-204.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.54,0.00,0.00,490.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.76,-197.38,-152.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.25,0.00,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.43,-217.83,369.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-44.10,0.00,0.00,529.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.94,-242.87,-167.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.40,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.32,-256.75,-221.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.18,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.40,-242.46,361.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.51,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.67,-216.53,-111.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.71,0.00,0.00,476.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.20,-210.27,-312.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.10,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.78,-223.39,412.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,48.94,0.00,0.00,534.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,444.84,-245.08,-55.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.86,0.00,0.00,506.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.68,-235.88,-361.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.99,0.00,0.00,500.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.62,-219.69,409.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.35,0.00,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.88,-197.36,13.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.88,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.62,-184.88,-451.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.05,0.00,0.00,488.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.79,-190.32,370.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.03,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.62,-199.96,109.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.74,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.74,-189.75,-508.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.30,0.00,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.42,-169.67,367.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.95,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.80,-148.14,211.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.89,0.00,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.49,-131.36,-582.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.01,0.00,0.00,498.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.15,-131.05,349.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.23,0.00,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.05,-123.35,284.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.61,0.00,0.00,484.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.77,-112.76,-584.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.10,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.21,-93.82,246.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.20,0.00,0.00,494.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.97,-70.64,392.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.79,0.00,0.00,496.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.99,-51.43,-578.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.13,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.27,-39.22,149.47,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.77,0.00,0.00,494.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.97,-26.86,463.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.30,0.00,0.00,515.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.67,-8.18,-543.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,237.33,0.00,0.00,524.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.13,0.00,34.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.88,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.81,13.61,518.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.03,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,298.18,45.66,-500.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.60,0.00,0.00,494.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.12,65.63,-59.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.32,0.00,0.00,497.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.16,74.10,565.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.33,0.00,0.00,498.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.86,73.55,-440.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.55,0.00,0.00,506.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.80,79.03,-161.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.78,0.00,0.00,515.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.31,107.83,585.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.72,0.00,0.00,479.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.59,144.08,-397.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.48,0.00,0.00,463.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.56,157.72,-234.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.21,0.00,0.00,510.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.54,151.13,608.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.17,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.50,141.60,-310.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.56,0.00,0.00,505.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.79,153.22,-328.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.97,0.00,0.00,469.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.92,191.19,592.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.32,0.00,0.00,491.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.71,229.17,-189.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.91,0.00,0.00,499.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.74,229.54,-407.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.12,0.00,0.00,512.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.53,218.30,573.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.17,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.15,263.45,-148.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.08,0.00,0.00,472.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.07,291.96,-445.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,97.53,0.00,0.00,491.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.66,311.78,549.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,78.89,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:00,5236.59,0.00,1435.26,0.00,0.00,0.00,0.00,659.59,236.58,234.94,238.01,3425.41,5686.66,18.11,19.54,20.60,0.00,0.00,0.00,639.17,216.65,-29.46,0.00,0.00,-12.67,-13.46,-13.91,1649.11,1878.83,1575.59,-49.66,0.00,266.00,-0.64,0.74,0.36,0.16,36.71,217.11,0.00,518.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:05,6473.47,0.00,1920.09,0.00,0.00,0.00,0.00,2468.88,237.86,233.65,237.21,5962.07,7727.30,253.01,256.38,254.32,0.00,1501.96,1442.17,547.86,187.15,414.47,111.68,609.43,214.00,213.66,209.42,2038.29,1914.58,1665.93,-105.64,0.00,427.49,-1.59,0.00,0.00,-0.57,-69.21,2542.82,0.00,605.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:10,5966.84,0.00,1781.67,0.00,0.00,0.00,0.00,2498.01,235.11,231.50,237.53,7599.16,8227.18,386.61,388.68,416.64,0.00,1699.16,2141.54,581.35,425.80,403.29,365.73,633.11,303.62,267.40,283.45,2194.74,1328.16,1592.39,-68.36,-1.14,416.26,-1.99,0.00,-0.63,-2.75,75.37,2525.55,0.00,544.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:15,8334.22,0.00,1686.61,0.00,0.00,0.00,0.00,2553.31,233.77,230.76,233.43,8979.27,9593.27,694.47,683.15,705.80,0.00,1670.95,2123.68,540.90,486.22,470.44,480.18,709.63,569.79,542.91,563.19,2839.23,2543.63,2301.35,92.82,-2.85,530.13,-2.59,0.00,-1.08,-2.85,152.11,2479.76,0.00,518.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:20,5440.64,0.00,1677.99,0.00,0.00,0.00,0.00,2553.70,232.65,229.67,237.00,9070.32,7715.64,686.05,649.83,775.00,0.00,1660.18,2127.82,530.17,440.62,436.59,410.80,684.80,580.68,450.18,544.58,2458.27,1601.96,1784.25,-2.16,-2.85,440.76,-2.39,0.00,-1.08,-2.85,87.86,2522.19,0.00,538.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:25,6086.09,0.00,1644.38,0.00,0.00,0.00,0.00,2559.69,232.21,230.27,235.19,8614.52,7240.45,311.50,289.52,330.02,0.00,1653.67,2137.99,528.95,485.11,445.09,472.10,684.18,257.64,220.04,256.12,2222.21,2024.29,1559.31,-1.41,-2.85,449.95,-1.99,0.00,-1.08,-2.85,150.78,2520.14,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:30,4670.64,0.00,1636.75,0.00,0.00,0.00,0.00,2531.57,231.98,229.64,237.69,8250.05,6695.72,0.00,0.00,0.00,0.00,1675.40,2129.04,553.48,325.44,433.06,220.91,654.24,0.00,0.00,0.00,1652.02,898.32,1120.51,-105.66,-2.85,383.85,-2.39,0.00,-1.28,-2.85,-56.06,2532.43,0.00,528.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:35,5710.55,0.00,1610.02,0.00,0.00,0.00,0.00,2523.90,233.28,230.87,235.92,7543.54,6703.71,0.00,0.00,0.00,0.00,1682.41,2104.32,532.49,230.62,412.19,118.42,623.71,0.00,0.00,0.00,1600.61,1547.75,1157.39,-92.06,-2.85,409.45,-2.99,0.00,-2.07,-3.42,-133.61,2533.65,0.00,515.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:40,4960.22,0.00,1605.55,0.00,0.00,0.00,0.00,2506.54,234.95,231.84,237.01,5869.96,6653.94,0.00,0.00,0.00,0.00,1700.87,2140.14,551.11,334.10,397.54,220.73,593.46,0.00,0.00,0.00,1436.25,966.73,903.96,-132.49,-3.42,358.64,-2.99,0.00,-2.07,-3.99,-21.99,2543.14,0.00,520.86,0.00,0.00,0.00,0.00,0.00,,,
