date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-06 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.25,219.61,-594.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,150.57,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-536.86,226.25,227.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,136.83,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,434.00,233.45,388.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,130.13,0.00,0.00,476.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.93,247.59,-558.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,128.19,0.00,0.00,496.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.35,250.57,78.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,122.73,0.00,0.00,467.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.40,259.00,500.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,124.76,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.50,264.13,-501.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,118.27,0.00,0.00,503.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.98,262.81,-56.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,114.87,0.00,0.00,491.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.98,261.88,551.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,107.39,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.45,254.46,-448.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,94.78,0.00,0.00,466.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.63,259.36,-169.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,90.73,0.00,0.00,490.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.45,258.23,576.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,76.67,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.23,256.47,-310.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,56.40,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.98,257.94,-298.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,40.94,0.00,0.00,484.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.27,266.86,590.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,29.07,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.88,260.49,-233.13,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,14.10,0.00,0.00,469.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.83,271.55,-389.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,5.71,0.00,0.00,476.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.56,272.03,553.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-3.68,0.00,0.00,509.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.39,271.97,-97.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-7.38,0.00,0.00,483.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.84,265.19,-485.12,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-13.77,0.00,0.00,496.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.42,259.90,513.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-22.89,0.00,0.00,461.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.13,253.86,40.97,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-28.39,0.00,0.00,492.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.98,240.13,-530.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-35.03,0.00,0.00,473.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.15,247.87,446.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-47.43,0.00,0.00,454.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,236.26,191.58,530.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-154.56,0.00,0.00,480.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.72,183.92,-446.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-164.73,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.07,189.31,-129.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-178.17,0.00,0.00,462.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.35,189.63,568.70,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-185.93,0.00,0.00,477.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.24,189.29,-392.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.89,0.00,0.00,472.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.43,170.03,-210.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-186.98,0.00,0.00,487.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.06,174.66,587.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-196.80,0.00,0.00,466.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.39,168.15,-270.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-197.42,0.00,0.00,475.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.63,149.68,-272.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-201.63,0.00,0.00,470.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.86,139.92,589.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-202.56,0.00,0.00,504.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.65,123.07,-240.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.63,0.00,0.00,468.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.94,100.60,-363.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.05,0.00,0.00,480.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.64,101.02,566.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-225.14,0.00,0.00,468.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.47,96.28,-113.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.95,0.00,0.00,478.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.08,94.45,-463.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-246.69,0.00,0.00,500.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.49,92.25,516.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-249.37,0.00,0.00,476.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.51,86.13,11.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-254.05,0.00,0.00,465.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.36,73.61,-507.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-251.96,0.00,0.00,472.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.08,55.63,478.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.10,0.00,0.00,484.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.57,50.01,105.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-249.69,0.00,0.00,474.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.47,28.24,-518.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.19,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.92,10.45,343.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-251.76,0.00,0.00,485.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.20,0.00,190.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-257.06,0.00,0.00,463.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.32,0.00,-482.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-267.15,0.00,0.00,486.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.80,0.00,250.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-266.51,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.84,-11.24,255.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-272.01,0.00,0.00,480.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.31,-24.95,-471.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-264.20,0.00,0.00,473.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.86,-45.63,165.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-253.86,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.24,-51.50,292.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.26,0.00,0.00,454.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.49,-69.74,-383.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-254.92,0.00,0.00,495.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.01,-88.31,63.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-253.81,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.12,-100.11,327.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.32,0.00,0.00,485.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.45,-110.55,-343.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.44,0.00,0.00,460.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.85,-117.94,7.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.32,0.00,0.00,463.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.39,-119.88,330.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.22,0.00,0.00,452.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.24,-131.46,-278.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.65,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.73,-140.79,-62.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.20,0.00,0.00,486.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.76,-145.23,304.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.79,0.00,0.00,482.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.17,-162.87,-195.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.21,0.00,0.00,495.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.75,-180.32,-119.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.28,0.00,0.00,481.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.76,-189.57,289.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.88,0.00,0.00,460.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,227.76,-199.05,-120.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.55,0.00,0.00,473.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-237.97,-204.16,-147.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.57,0.00,0.00,481.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.14,-211.75,257.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.80,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.43,-203.84,-80.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.11,0.00,0.00,469.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.29,-213.72,-161.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.20,0.00,0.00,478.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.02,-228.06,215.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.10,0.00,0.00,485.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.08,-242.57,-20.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.61,0.00,0.00,482.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:00,4612.17,0.00,1544.51,0.00,0.00,1.48,11.99,949.04,234.62,235.55,239.29,3142.24,5218.96,0.00,0.00,0.00,0.00,32.68,0.00,182.38,-149.66,166.76,0.00,23.22,-23.27,-23.53,-23.60,1526.19,1348.21,1043.60,-86.39,-1.69,272.84,-1.74,-1.67,-0.40,-1.42,-55.44,418.67,0.00,472.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:05,6631.79,0.00,1981.60,0.00,0.00,5.90,16.61,2507.99,235.58,233.07,237.05,6825.24,7458.98,458.08,445.58,467.74,0.00,1728.33,1636.44,557.95,138.07,424.87,75.57,662.96,307.50,284.05,306.81,2257.82,1888.46,1596.09,-64.77,-5.73,462.24,-2.99,-2.23,-1.48,-2.85,-131.33,2232.00,0.00,558.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:10,6660.66,0.00,1873.54,0.00,0.00,5.90,16.61,2523.89,235.58,232.36,236.11,7393.65,7533.15,716.54,699.90,734.41,0.00,1662.34,2038.66,505.14,159.91,406.30,109.71,662.03,537.09,500.69,534.39,2574.50,2229.70,1942.54,-43.43,-5.73,478.11,-2.99,-2.23,-1.48,-2.85,-153.88,2227.66,0.00,510.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:15,6101.30,0.00,1834.05,0.00,0.00,3.54,9.97,2496.17,234.63,232.45,236.82,6645.63,6849.55,166.50,161.80,171.42,0.00,1675.87,2048.13,543.50,158.50,395.59,74.91,610.37,122.14,113.50,122.43,1852.75,1556.44,1293.96,-138.36,-5.54,389.85,-2.99,-2.23,-1.44,-2.85,-151.96,2243.78,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:20,5548.54,0.00,1797.91,0.00,0.00,2.36,0.00,2496.73,235.29,232.28,237.54,6075.98,6658.23,0.00,0.00,0.00,0.00,1695.40,2045.57,551.23,156.06,404.94,67.28,612.23,0.00,0.00,0.00,1483.55,1150.13,1100.53,-145.49,-5.25,366.64,-2.99,-2.67,-1.43,-2.85,-152.19,2277.56,0.00,544.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:25,5315.33,0.00,1774.01,0.00,0.00,0.00,0.00,2484.40,234.30,231.86,237.68,6041.05,6545.43,0.00,0.00,0.00,0.00,1690.20,2056.49,547.61,166.65,386.95,56.01,580.54,0.00,0.00,0.00,1446.66,975.09,970.38,-187.35,-5.06,336.10,-2.79,-2.23,-1.99,-2.85,-155.70,2287.89,0.00,511.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:30,5096.76,0.00,1748.80,0.00,0.00,0.00,0.00,2499.28,234.04,231.42,237.59,6255.61,6572.89,0.00,0.00,0.00,0.00,1691.02,2053.62,544.02,166.07,377.17,51.63,580.62,0.00,0.00,0.00,1694.09,972.59,1039.89,-154.71,-4.87,363.79,-2.99,-2.23,-1.75,-3.42,-158.22,2284.50,0.00,532.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:35,5485.58,0.00,1726.97,0.00,0.00,0.00,0.00,2503.75,234.18,231.57,236.97,6164.33,6499.69,0.00,0.00,0.00,0.00,1705.74,2065.67,563.03,168.59,397.44,54.42,598.44,0.00,0.00,0.00,1646.19,1209.92,1101.87,-149.01,-4.77,373.33,-2.39,-2.23,-1.91,-3.42,-158.80,2273.35,0.00,524.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:40,5056.77,0.00,1713.28,0.00,0.00,0.00,0.00,2512.57,234.56,231.04,237.52,6002.78,6690.70,0.00,0.00,0.00,0.00,1745.38,2055.41,560.28,166.75,400.47,50.16,582.92,0.00,0.00,0.00,1348.24,1018.73,1099.93,-155.77,-4.77,365.09,-2.82,-2.67,-2.15,-4.56,-161.02,2274.06,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:45,5378.82,0.00,1698.63,0.00,0.00,0.00,0.00,2495.25,233.84,231.32,237.12,5997.69,6531.08,0.00,0.00,0.00,0.00,1718.84,2046.78,538.93,158.15,391.87,41.54,559.87,0.00,0.00,0.00,1370.19,1125.75,1095.42,-175.12,-5.34,351.15,-2.81,-2.67,-2.18,-3.99,-156.92,2263.73,0.00,539.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:50,4664.01,0.00,1690.82,0.00,0.00,0.00,0.00,2497.06,233.76,230.81,237.67,6008.58,6778.94,0.00,0.00,0.00,0.00,1674.53,2049.52,519.43,165.62,385.50,60.27,577.00,0.00,0.00,0.00,1455.65,710.88,961.81,-171.32,-5.34,339.58,-2.59,-2.23,-1.80,-3.42,-157.85,2255.03,0.00,510.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 17:55,5802.17,0.00,1672.38,0.00,0.00,0.00,0.00,2497.86,234.58,232.12,235.80,5867.54,6346.25,0.00,0.00,0.00,0.00,1704.77,2073.35,556.21,175.87,400.08,38.32,582.75,0.00,0.00,0.00,1512.24,1416.02,924.36,-149.19,-5.34,386.63,-2.81,-2.23,-1.60,-3.42,-166.31,2256.19,0.00,515.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:00,4802.29,0.00,1668.57,0.00,0.00,0.00,0.00,2465.27,232.91,231.39,237.51,5526.75,5983.41,0.00,0.00,0.00,0.00,1692.95,2073.36,552.35,180.50,384.53,55.56,560.29,0.00,0.00,0.00,1218.13,703.81,670.30,-206.98,-5.24,329.27,-2.61,-2.67,-1.58,-3.99,-158.90,2266.21,0.00,518.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:05,5898.59,0.00,1645.89,0.00,0.00,0.00,0.00,2485.53,234.33,232.44,235.42,5568.77,6122.15,0.00,0.00,0.00,0.00,1711.80,2069.47,554.44,182.36,397.04,49.03,582.19,0.00,0.00,0.00,1443.08,1508.05,1036.84,-138.91,-4.48,392.86,-2.79,-2.23,-1.58,-3.99,-161.18,2249.06,0.00,516.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:10,4993.97,0.00,1645.86,0.00,0.00,0.00,0.00,2463.76,232.99,231.71,237.24,5596.65,6102.97,0.00,0.00,0.00,0.00,1689.92,2061.58,534.79,177.40,375.06,41.31,540.30,0.00,0.00,0.00,1312.99,1000.27,828.59,-198.52,-4.58,323.14,-2.39,-2.23,-1.55,-2.85,-160.83,2256.95,0.00,518.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:15,6251.84,0.00,1630.49,0.00,0.00,0.00,0.00,2479.42,234.09,232.79,234.69,5707.47,6185.92,0.00,0.00,0.00,0.00,1718.36,2060.77,554.79,172.89,384.76,23.99,552.03,0.00,0.00,0.00,1504.66,1869.00,1125.80,-157.80,-4.29,384.91,-1.99,-2.23,-1.36,-2.85,-160.85,2245.72,0.00,525.13,0.00,0.00,0.00,0.00,0.00,,,
