date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-23 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,200.27,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,659.76,184.15,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,659.19,184.34,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,179.55,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,170.86,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,177.27,0.00,0.00,0.00,0.00,320.19,,,
2019-05-23 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,180.33,0.00,0.00,0.00,0.00,320.19,,,
2019-05-23 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,175.37,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,180.52,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,182.32,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,202.46,0.00,0.00,0.00,0.00,323.04,,,
2019-05-23 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,659.19,171.44,0.00,0.00,0.00,0.00,326.46,,,
2019-05-23 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,177.75,0.00,0.00,0.00,0.00,325.89,,,
2019-05-23 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,666.60,178.23,0.00,0.00,0.00,0.00,324.18,,,
2019-05-23 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,191.87,0.00,0.00,0.00,0.00,326.46,,,
2019-05-23 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,184.15,0.00,0.00,0.00,0.00,325.89,,,
2019-05-23 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,192.55,0.00,0.00,0.00,0.00,323.04,,,
2019-05-23 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,177.64,0.00,0.00,0.00,0.00,324.18,,,
2019-05-23 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,172.02,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,177.46,0.00,0.00,0.00,0.00,320.19,,,
2019-05-23 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,205.13,0.00,0.00,0.00,0.00,323.04,,,
2019-05-23 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,164.47,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,184.52,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,657.48,183.28,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,179.08,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.45,0.00,655.77,228.29,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,172.69,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,184.43,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,177.07,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,181.19,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,182.80,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,180.81,0.00,0.00,0.00,0.00,316.21,,,
2019-05-23 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,178.42,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,185.38,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,184.15,0.00,0.00,0.00,0.00,316.78,,,
2019-05-23 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,655.20,226.69,0.00,0.00,0.00,0.00,320.19,,,
2019-05-23 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,207.23,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,184.05,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,182.23,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,185.00,0.00,0.00,0.00,0.00,323.61,,,
2019-05-23 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,185.77,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,181.47,0.00,0.00,0.00,0.00,324.18,,,
2019-05-23 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,186.40,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,184.33,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,181.66,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,180.71,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,179.08,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,182.62,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,663.75,168.86,0.00,0.00,0.00,0.00,315.64,,,
2019-05-23 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,181.37,0.00,0.00,0.00,0.00,313.36,,,
2019-05-23 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,183.57,0.00,0.00,0.00,0.00,316.21,,,
2019-05-23 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.90,204.19,0.00,0.00,0.00,0.00,316.78,,,
2019-05-23 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,181.18,0.00,0.00,0.00,0.00,313.93,,,
2019-05-23 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,174.50,0.00,0.00,0.00,0.00,315.64,,,
2019-05-23 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,183.96,0.00,0.00,0.00,0.00,317.35,,,
2019-05-23 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,181.37,0.00,0.00,0.00,0.00,316.21,,,
2019-05-23 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,207.71,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,180.62,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,182.91,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,190.09,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,183.65,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,175.73,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,652.92,184.44,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,177.18,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,177.83,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,178.61,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,248.98,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,187.66,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.35,168.78,0.00,0.00,0.00,0.00,320.19,,,
2019-05-23 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,184.92,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,197.79,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,186.52,0.00,0.00,0.00,0.00,321.33,,,
2019-05-23 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,178.99,0.00,0.00,0.00,0.00,324.75,,,
2019-05-23 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.35,184.61,0.00,0.00,0.00,0.00,323.04,,,
2019-05-23 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,208.87,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,186.42,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,171.36,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,175.16,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,651.78,191.87,0.00,0.00,0.00,0.00,321.90,,,
2019-05-23 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,189.57,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,189.00,0.00,0.00,0.00,0.00,317.91,,,
2019-05-23 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,212.47,0.00,0.00,0.00,0.00,319.62,,,
2019-05-23 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,185.15,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,173.83,0.00,0.00,0.00,0.00,319.05,,,
2019-05-23 19:00,8468.43,0.00,1740.25,0.00,0.00,0.00,17.57,663.75,236.92,234.98,234.37,6197.94,8411.21,66.75,68.79,66.07,0.00,0.00,0.00,0.00,0.00,0.74,0.00,0.00,60.47,66.26,60.99,2226.16,2826.38,2242.30,-111.89,-0.03,481.05,-2.33,-0.74,-0.04,-1.90,0.37,158.96,656.34,182.60,0.00,0.00,0.00,0.00,316.78,,,
2019-05-23 19:05,8843.23,0.00,1931.93,0.00,0.00,1.20,17.09,2342.20,234.71,233.04,232.48,8562.99,9455.87,691.37,672.01,673.65,0.00,1381.68,1330.51,0.00,0.00,0.74,189.71,821.25,503.70,506.50,520.39,3223.46,3166.69,2628.50,-394.82,-2.88,615.92,-3.01,-0.45,-0.42,-2.85,1.47,2110.32,652.92,155.38,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 19:10,6720.85,0.00,1846.67,0.00,0.00,1.20,13.67,2346.19,233.12,232.59,236.22,8534.55,7611.54,119.01,119.00,117.53,0.00,1585.65,1995.10,0.00,0.00,0.37,196.68,782.36,94.20,95.04,94.96,2429.05,2013.51,1644.66,-395.50,-2.79,485.57,-3.07,-2.23,-0.42,-3.42,0.00,2126.84,659.19,158.16,0.00,0.00,0.00,0.00,322.47,,,
2019-05-23 19:15,5695.28,0.00,1789.45,0.00,0.00,0.00,0.00,2352.45,232.32,232.12,238.13,8239.91,7058.59,0.00,0.00,0.00,0.00,1588.55,1984.57,0.00,0.00,0.00,147.66,777.72,0.00,0.00,0.00,1922.08,1429.85,1279.37,-396.55,-2.40,413.77,-3.07,-2.23,-0.80,-3.99,0.37,2330.81,666.03,175.09,0.00,0.00,0.00,0.00,615.89,,,
2019-05-23 19:20,6384.66,0.00,1732.15,0.00,0.00,0.00,0.00,2349.04,232.55,232.29,236.59,8135.48,7191.66,0.00,0.00,0.00,0.00,1603.76,1993.54,0.00,0.00,0.37,126.76,768.90,0.00,0.00,0.00,1949.07,1965.96,1338.80,-395.98,-2.40,449.21,-3.07,-2.23,-0.97,-4.56,0.00,2474.95,664.89,179.48,0.00,0.00,0.00,0.00,867.71,,,
2019-05-23 19:25,5375.15,0.00,1706.43,0.00,0.00,0.00,0.00,2349.04,231.94,231.46,238.07,7927.24,7085.47,0.00,0.00,0.00,0.00,1607.10,1997.70,0.00,0.00,0.00,104.59,729.41,0.00,0.00,0.00,1833.00,1241.53,1130.48,-395.98,-2.21,414.88,-3.07,-1.78,-1.33,-5.13,0.37,2468.11,671.15,180.41,0.00,0.00,0.00,0.00,864.86,,,
2019-05-23 19:30,5945.37,0.00,1668.05,0.00,0.00,0.00,0.00,2361.57,232.23,231.36,235.81,7864.19,7095.06,0.00,0.00,0.00,0.00,1608.50,1999.46,0.00,0.00,0.37,124.87,783.72,0.00,0.00,0.00,1896.94,1749.91,1297.20,-398.09,-2.21,461.77,-3.07,-2.23,-1.35,-5.13,0.00,2470.96,668.87,178.48,0.00,0.00,0.00,0.00,867.71,,,
2019-05-23 19:35,5408.23,0.00,1652.32,0.00,0.00,0.00,0.00,2351.88,232.70,231.41,236.80,7082.94,6973.33,0.00,0.00,0.00,0.00,1630.42,2002.13,0.00,0.00,0.00,105.42,743.12,0.00,0.00,0.00,1899.15,1372.85,1200.67,-396.46,-2.96,427.51,-3.07,-2.23,-1.72,-5.70,0.00,2473.81,676.28,166.90,0.00,0.00,0.00,0.00,872.27,,,
2019-05-23 19:40,5833.07,0.00,1643.00,0.00,0.00,0.00,0.00,2357.58,233.47,232.62,236.83,5921.69,6774.99,0.00,0.00,0.00,0.00,1626.87,2005.89,0.00,0.00,0.37,57.35,707.08,0.00,0.00,0.00,1930.84,1321.48,1201.92,-397.42,-4.77,372.25,-3.07,-2.23,-1.91,-5.70,0.00,2321.69,674.00,174.46,0.00,0.00,0.00,0.00,625.00,,,
