date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-27 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,672.86,181.48,0.00,0.00,0.00,0.00,323.61,,,
2019-05-27 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,667.16,183.88,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,674.57,183.58,0.00,0.00,0.00,0.00,321.33,,,
2019-05-27 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,672.86,201.03,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,664.89,178.43,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,658.05,184.93,0.00,0.00,0.00,0.00,323.04,,,
2019-05-27 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,671.72,190.39,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,669.44,199.45,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,675.71,182.44,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,675.14,180.82,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,658.62,183.10,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,664.89,182.43,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,688.82,188.94,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,685.97,183.58,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,663.18,179.59,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.86,198.52,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,190.84,0.00,0.00,0.00,0.00,327.03,,,
2019-05-27 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,177.09,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,212.47,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,665.46,177.37,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,189.13,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,683.69,178.33,0.00,0.00,0.00,0.00,329.88,,,
2019-05-27 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,662.04,196.96,0.00,0.00,0.00,0.00,331.59,,,
2019-05-27 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,670.01,183.39,0.00,0.00,0.00,0.00,329.88,,,
2019-05-27 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,201.60,0.00,0.00,0.00,0.00,329.31,,,
2019-05-27 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,189.42,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,176.02,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,181.29,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.32,183.49,0.00,0.00,0.00,0.00,328.17,,,
2019-05-27 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,203.42,0.00,0.00,0.00,0.00,327.03,,,
2019-05-27 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,178.04,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,680.84,185.68,0.00,0.00,0.00,0.00,328.74,,,
2019-05-27 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,674.00,200.20,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,680.27,204.94,0.00,0.00,0.00,0.00,324.75,,,
2019-05-27 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,184.35,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,183.10,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,183.78,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,183.57,0.00,0.00,0.00,0.00,328.74,,,
2019-05-27 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,180.15,0.00,0.00,0.00,0.00,328.74,,,
2019-05-27 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,210.85,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,664.32,181.35,0.00,0.00,0.00,0.00,328.17,,,
2019-05-27 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,687.11,183.96,0.00,0.00,0.00,0.00,329.88,,,
2019-05-27 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,681.41,179.86,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,668.30,181.10,0.00,0.00,0.00,0.00,329.31,,,
2019-05-27 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,179.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-27 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,692.23,183.48,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,178.33,0.00,0.00,0.00,0.00,327.03,,,
2019-05-27 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,184.45,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.37,206.54,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,695.65,177.76,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,179.47,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,672.86,175.08,0.00,0.00,0.00,0.00,323.61,,,
2019-05-27 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,698.50,176.71,0.00,0.00,0.00,0.00,323.61,,,
2019-05-27 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,685.97,179.47,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,189.51,0.00,0.00,0.00,0.00,322.47,,,
2019-05-27 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,193.70,0.00,0.00,0.00,0.00,320.76,,,
2019-05-27 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,216.82,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,181.39,0.00,0.00,0.00,0.00,321.90,,,
2019-05-27 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,679.13,177.18,0.00,0.00,0.00,0.00,319.62,,,
2019-05-27 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,176.32,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,680.27,181.96,0.00,0.00,0.00,0.00,324.18,,,
2019-05-27 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,663.18,159.89,0.00,0.00,0.00,0.00,323.04,,,
2019-05-27 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,693.37,175.16,0.00,0.00,0.00,0.00,325.32,,,
2019-05-27 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,667.17,194.24,0.00,0.00,0.00,0.00,325.89,,,
2019-05-27 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,684.83,177.37,0.00,0.00,0.00,0.00,326.46,,,
2019-05-27 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,683.69,178.71,0.00,0.00,0.00,0.00,328.17,,,
2019-05-27 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,183.21,0.00,0.00,0.00,0.00,329.31,,,
2019-05-27 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,169.91,0.00,0.00,0.00,0.00,327.03,,,
2019-05-27 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,177.95,0.00,0.00,0.00,0.00,327.03,,,
2019-05-27 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,672.86,201.39,0.00,0.00,0.00,0.00,329.31,,,
2019-05-27 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,180.52,0.00,0.00,0.00,0.00,326.46,,,
2019-05-27 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,187.32,0.00,0.00,0.00,0.00,326.46,,,
2019-05-27 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,668.87,171.83,0.00,0.00,0.00,0.00,329.88,,,
2019-05-27 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,667.16,181.46,0.00,0.00,0.00,0.00,328.17,,,
2019-05-27 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,666.60,181.00,0.00,0.00,0.00,0.00,327.60,,,
2019-05-27 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,686.54,162.84,0.00,0.00,0.00,0.00,329.88,,,
2019-05-27 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,182.52,0.00,0.00,0.00,0.00,337.29,,,
2019-05-27 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,180.32,0.00,0.00,0.00,0.00,331.59,,,
2019-05-27 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,182.05,0.00,0.00,0.00,0.00,389.13,,,
2019-05-27 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,675.71,180.98,0.00,0.00,0.00,0.00,559.48,,,
2019-05-27 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,665.46,184.61,0.00,0.00,0.00,0.00,561.76,,,
2019-05-27 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,187.00,0.00,0.00,0.00,0.00,569.17,,,
2019-05-27 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,672.86,179.06,0.00,0.00,0.00,0.00,568.60,,,
2019-05-27 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,668.87,184.80,0.00,0.00,0.00,0.00,568.03,,,
2019-05-27 19:00,5769.10,0.00,1836.65,0.00,0.00,1.97,18.35,625.58,236.26,235.14,236.98,3584.89,6077.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.39,12.88,11.56,1766.76,1969.31,1430.11,-105.45,-7.00,392.53,-0.72,-3.71,-1.42,-0.95,0.00,194.28,683.12,180.31,0.00,0.00,0.00,0.00,569.74,,,
2019-05-27 19:05,7101.54,0.00,2000.18,0.00,0.00,3.49,16.04,2379.23,235.57,233.16,234.29,6692.43,8552.68,710.68,714.73,705.87,0.00,1415.38,1410.73,0.00,0.00,0.81,308.56,704.21,541.62,540.76,534.86,2968.09,2557.33,2234.83,-401.07,-9.15,541.14,-1.04,-4.01,-2.44,-1.24,0.45,2386.64,693.37,160.32,0.00,0.00,0.00,0.00,579.42,,,
2019-05-27 19:10,8442.89,0.00,1848.56,0.00,0.00,0.00,13.00,2350.18,233.32,230.33,230.96,9150.07,10153.20,671.70,659.30,666.52,0.00,1582.80,2030.11,0.00,0.00,0.00,532.02,898.65,567.37,557.98,567.68,3668.24,3071.20,2817.52,-396.17,-7.91,632.32,0.00,-2.23,-1.75,0.00,0.00,2384.93,660.33,145.24,0.00,0.00,0.00,0.00,578.86,,,
2019-05-27 19:15,5597.64,0.00,1838.38,0.00,0.00,0.00,3.23,2372.97,232.17,229.95,236.56,8578.23,7993.71,0.00,0.00,0.00,0.00,1586.28,2046.38,0.00,0.00,0.37,442.87,827.57,0.00,0.00,0.00,2528.33,1278.18,1484.01,-400.01,-8.19,467.63,0.00,-1.78,-1.40,0.00,0.81,2388.92,685.97,154.30,0.00,0.00,0.00,0.00,582.84,,,
2019-05-27 19:20,6284.71,0.00,1788.26,0.00,0.00,0.00,0.00,2396.32,231.84,230.68,234.80,8590.86,7467.83,0.00,0.00,0.00,0.00,1601.75,1985.99,0.00,0.00,0.00,288.15,824.53,0.00,0.00,0.00,2422.49,1995.93,1602.27,-403.95,-5.15,490.14,0.00,-0.45,-0.96,0.00,0.00,2392.90,698.50,157.16,0.00,0.00,0.00,0.00,581.70,,,
2019-05-27 19:25,6087.38,0.00,1761.36,0.00,0.00,0.00,0.00,2374.10,231.88,230.83,234.99,8370.12,7171.75,0.00,0.00,0.00,0.00,1603.12,1957.04,0.00,0.00,0.00,186.90,797.16,0.00,0.00,0.00,2169.66,1871.86,1483.42,-400.20,-3.34,476.51,0.00,0.00,-0.48,0.00,0.00,2394.05,678.56,151.61,0.00,0.00,0.00,0.00,582.27,,,
2019-05-27 19:30,4678.50,0.00,1748.95,0.00,0.00,0.00,0.00,2375.81,232.92,229.62,237.43,7516.17,7182.12,0.00,0.00,0.00,0.00,1613.09,2013.33,0.00,0.00,0.00,134.39,782.92,0.00,0.00,0.00,1900.53,782.86,1210.26,-400.49,-2.19,395.99,0.00,0.00,-0.25,0.00,0.89,2421.96,683.12,171.38,0.00,0.00,0.00,0.00,617.03,,,
2019-05-27 19:35,6080.75,0.00,1725.87,0.00,0.00,0.00,0.00,2366.70,234.56,231.46,234.05,6229.65,7336.26,0.00,0.00,0.00,0.00,1615.58,2036.03,0.00,0.00,0.45,102.90,791.37,0.00,0.00,0.00,2242.21,1778.76,1540.10,-398.95,-0.95,443.24,0.00,0.00,0.00,0.00,0.45,2449.88,674.00,168.17,0.00,0.00,0.00,0.00,640.39,,,
2019-05-27 19:40,5119.23,0.00,1714.67,0.00,0.00,0.00,0.00,2386.07,234.64,230.81,236.21,6098.69,7264.13,0.00,0.00,0.00,0.00,1628.18,2052.39,0.00,0.00,0.45,99.12,783.95,0.00,0.00,0.00,2000.61,1072.83,1327.64,-402.22,-0.10,397.67,0.00,0.00,0.00,0.00,0.45,2447.03,696.22,195.24,0.00,0.00,0.00,0.00,642.10,,,
