date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-21 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.86,167.40,-510.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,181.72,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.22,170.54,478.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,174.63,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.99,170.79,155.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,167.67,0.00,0.00,497.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.33,169.20,-590.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,158.49,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.07,173.76,349.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,144.98,0.00,0.00,485.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.91,174.52,318.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,141.35,0.00,0.00,467.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.94,184.05,-589.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,127.49,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.74,192.53,207.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,115.98,0.00,0.00,510.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.36,204.22,439.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,113.81,0.00,0.00,464.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.46,215.55,-538.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,111.19,0.00,0.00,467.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.51,221.48,13.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,109.29,0.00,0.00,497.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.10,226.13,539.72,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.20,0.00,0.00,503.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.22,227.77,-476.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,107.84,0.00,0.00,468.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.16,225.72,-153.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,103.54,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.17,219.46,590.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.97,0.00,0.00,466.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.26,221.71,-335.21,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,89.62,0.00,0.00,493.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.74,215.16,-322.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,80.79,0.00,0.00,523.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.64,213.36,591.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,69.53,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.16,212.87,-146.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,61.69,0.00,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.80,218.24,-459.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,52.76,0.00,0.00,488.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.63,219.71,526.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,37.31,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.39,222.69,31.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,31.84,0.00,0.00,508.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.95,235.00,-548.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,23.17,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.01,239.24,445.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,17.41,0.00,0.00,479.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.65,243.10,196.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,15.73,0.00,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.51,248.66,-605.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,13.38,0.00,0.00,488.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.10,247.32,290.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,14.49,0.00,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.05,243.72,358.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,9.22,0.00,0.00,479.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.24,244.47,-577.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,5.60,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.26,239.38,115.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,3.06,0.00,0.00,478.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.02,233.70,474.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-1.99,0.00,0.00,479.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.17,228.84,-513.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-6.97,0.00,0.00,493.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.52,225.90,-33.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-10.53,0.00,0.00,503.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.30,221.64,565.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-17.50,0.00,0.00,488.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.80,217.14,-402.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-22.03,0.00,0.00,477.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.00,215.17,-222.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-27.15,0.00,0.00,484.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.61,217.29,587.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-40.90,0.00,0.00,467.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.75,213.09,-262.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-44.17,0.00,0.00,498.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.94,216.38,-375.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-52.89,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.16,205.84,575.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-62.92,0.00,0.00,471.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.44,216.22,-104.77,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-68.50,0.00,0.00,467.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-336.23,226.39,-488.83,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-76.15,0.00,0.00,481.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-309.27,225.44,511.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-79.11,0.00,0.00,504.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.63,227.30,47.03,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-81.40,0.00,0.00,515.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.45,225.83,-562.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-83.18,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.98,225.69,392.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-86.06,0.00,0.00,469.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.19,224.36,231.34,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-84.96,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.96,226.81,-587.11,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.24,0.00,0.00,479.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.96,224.01,259.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.92,0.00,0.00,492.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.14,219.73,382.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-92.38,0.00,0.00,527.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.24,219.14,-577.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-94.89,0.00,0.00,485.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.34,213.97,94.08,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-96.62,0.00,0.00,501.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.55,187.03,491.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-93.84,0.00,0.00,505.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.82,197.86,-490.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-99.79,0.00,0.00,461.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.84,195.51,-94.00,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-105.35,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.98,188.44,563.08,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-113.00,0.00,0.00,482.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.58,184.45,-378.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-114.20,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.99,179.46,-256.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-122.06,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.51,173.35,582.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-131.26,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.74,166.03,-248.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-131.95,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.39,174.59,-380.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-144.27,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.21,176.76,549.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-149.81,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.32,179.53,-79.59,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-157.35,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.37,180.57,-500.46,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.71,0.00,0.00,472.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.89,183.03,497.54,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-163.99,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.92,170.66,116.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.01,0.00,0.00,495.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.81,181.19,-568.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-166.22,0.00,0.00,489.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.98,176.08,365.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-164.24,0.00,0.00,504.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.88,172.32,279.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-167.88,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.72,169.07,-587.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-168.19,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.75,159.13,240.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-162.98,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.05,156.73,418.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-172.24,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.21,130.92,-546.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-155.40,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.88,145.48,54.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-170.43,0.00,0.00,477.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.98,132.04,514.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-175.82,0.00,0.00,501.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.32,136.26,-473.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-177.06,0.00,0.00,493.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.92,120.98,-123.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-184.66,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,101.86,107.89,578.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-185.09,0.00,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.49,103.02,-330.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-190.07,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.93,106.33,-288.05,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-203.29,0.00,0.00,487.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.37,103.33,592.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-210.56,0.00,0.00,479.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.52,109.74,-216.92,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-221.85,0.00,0.00,484.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-365.69,111.91,-393.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-227.39,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.37,105.09,506.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-224.75,0.00,0.00,468.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:00,5585.18,0.00,2230.59,0.00,0.00,5.95,20.10,795.42,236.67,235.04,237.57,3497.16,6288.67,9.35,7.87,7.76,0.00,0.00,0.00,-29.29,61.31,-65.51,0.00,0.00,-8.94,-7.73,-7.59,1756.15,1922.37,1409.17,-51.44,-2.41,423.78,-1.69,-5.20,-0.81,-2.85,-150.22,304.52,0.00,465.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:05,6917.46,0.00,1979.95,0.00,0.00,5.98,17.66,2513.39,235.92,231.64,234.96,6909.00,8098.68,743.88,742.85,748.00,0.00,1617.62,1530.93,531.34,109.18,402.64,97.55,636.02,541.57,528.32,532.67,2713.03,2336.46,1985.64,26.31,-2.98,494.16,-1.00,-3.12,-0.48,-2.28,-103.71,2272.89,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:10,6791.33,0.00,1862.82,0.00,0.00,0.00,17.09,2530.30,235.00,231.17,234.51,7328.89,7914.22,728.46,717.48,736.85,0.00,1694.93,2030.11,564.74,157.84,448.50,139.27,690.57,540.57,517.82,537.77,2788.14,2362.23,1974.67,29.32,-2.88,484.02,-1.00,-1.78,-0.37,-1.71,-136.43,2278.05,0.00,506.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:15,6791.75,0.00,1810.23,0.00,0.00,0.00,0.00,2524.19,234.74,231.07,234.64,7182.63,7801.71,735.84,724.30,742.97,0.00,1659.86,2014.57,529.77,148.00,406.18,121.38,653.58,528.87,504.98,524.64,2699.13,2276.68,1919.24,13.94,-2.21,450.11,-0.60,0.00,-0.24,0.00,-136.54,2294.71,0.00,506.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:20,6181.20,0.00,1770.66,0.00,0.00,0.00,0.00,2528.50,234.76,231.06,235.11,6517.03,7096.70,206.17,204.88,209.62,0.00,1661.35,2023.11,518.35,146.90,396.89,113.57,633.61,151.79,145.18,148.99,1962.32,1697.80,1456.99,-16.08,-1.34,420.46,-0.60,0.00,-0.54,0.00,-137.88,2297.01,0.00,503.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:25,6037.46,0.00,1738.05,0.00,0.00,0.00,0.00,2527.46,234.70,231.20,235.47,6362.61,6909.25,0.00,0.00,0.00,0.00,1702.29,2020.24,537.38,143.06,408.14,74.72,608.78,0.00,0.00,0.00,1720.58,1583.83,1257.37,-63.95,-0.77,407.79,-0.20,0.00,-0.28,0.00,-140.70,2315.41,0.00,513.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:30,5052.21,0.00,1713.98,0.00,0.00,0.00,0.00,2530.85,234.48,230.06,236.80,6298.40,6962.50,0.00,0.00,0.00,0.00,1714.96,2024.15,543.31,145.95,406.24,76.73,605.06,0.00,0.00,0.00,1669.88,976.33,1172.14,-82.10,-0.48,386.65,-0.20,0.00,-0.08,0.00,-140.84,2335.19,0.00,519.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:35,5911.82,0.00,1676.27,0.00,0.00,0.00,0.00,2536.44,234.94,230.44,234.85,6241.17,7074.81,0.00,0.00,0.00,0.00,1710.89,2045.45,540.31,166.32,416.22,59.88,621.91,0.00,0.00,0.00,1900.42,1590.05,1363.40,-38.51,-1.05,437.54,-0.60,0.00,-0.08,-0.57,-147.93,2507.84,0.00,512.72,0.00,0.00,0.00,0.00,0.00,,,
