date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-08 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.37,188.52,-537.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,119.29,0.00,0.00,477.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.79,200.00,472.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,115.05,0.00,0.00,478.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.52,209.92,133.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,114.35,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.98,226.11,-586.30,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,116.71,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-488.45,231.24,337.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,110.22,0.00,0.00,493.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.27,235.08,291.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,113.05,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.04,227.29,-591.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.00,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.38,215.86,201.21,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,90.70,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.16,209.39,412.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,81.06,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.15,201.60,-556.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,68.01,0.00,0.00,508.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.59,201.74,51.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,53.65,0.00,0.00,506.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.14,207.99,530.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,43.99,0.00,0.00,490.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.97,218.97,-482.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,36.42,0.00,0.00,478.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.50,227.14,-111.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,28.16,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.49,241.38,578.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,20.90,0.00,0.00,489.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.69,246.72,-357.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.48,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.84,249.55,-261.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,12.65,0.00,0.00,484.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.57,253.87,599.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,6.08,0.00,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.52,249.80,-259.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,5.69,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.45,237.98,-385.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,0.47,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.68,229.58,562.62,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-6.08,0.00,0.00,516.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.07,219.97,-77.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-8.63,0.00,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-363.11,207.88,-482.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-19.63,0.00,0.00,474.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-297.83,201.65,516.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.72,0.00,0.00,485.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.49,201.61,55.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.93,0.00,0.00,527.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.07,209.12,-550.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.88,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-425.47,216.11,417.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.66,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.17,225.40,211.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-70.09,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.75,229.51,-593.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.72,0.00,0.00,489.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.42,235.30,281.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-83.51,0.00,0.00,500.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.80,239.98,355.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.63,0.00,0.00,465.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.17,235.34,-575.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.53,0.00,0.00,498.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.78,233.79,136.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-93.50,0.00,0.00,486.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,351.64,222.92,476.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-95.77,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.71,207.89,-507.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.09,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.45,202.64,-28.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-94.00,0.00,0.00,476.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,228.97,185.87,560.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-98.88,0.00,0.00,484.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.88,177.89,-460.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.28,0.00,0.00,502.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.74,168.54,-144.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.79,0.00,0.00,467.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,101.58,170.51,596.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.91,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.00,175.52,-347.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.80,0.00,0.00,482.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.23,175.41,-266.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.20,0.00,0.00,526.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.75,179.20,598.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.58,0.00,0.00,510.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.83,187.99,-222.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.34,0.00,0.00,483.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.91,187.82,-378.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.44,0.00,0.00,474.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.22,181.66,565.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.10,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.13,173.74,-103.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.80,0.00,0.00,486.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.90,159.52,-475.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.05,0.00,0.00,471.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.87,150.69,531.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.50,0.00,0.00,504.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.77,136.05,5.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.89,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.15,118.23,-526.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.41,0.00,0.00,488.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.36,118.29,454.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.94,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.32,108.43,149.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.78,0.00,0.00,490.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.67,106.27,-580.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.99,0.00,0.00,501.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.42,107.67,362.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-221.63,0.00,0.00,474.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.68,102.15,260.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.32,0.00,0.00,478.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.12,96.30,-582.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.23,0.00,0.00,480.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.00,90.60,2.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.15,0.00,0.00,488.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:50,7646.57,0.00,2245.86,0.00,0.00,6.98,19.94,2183.53,236.68,237.11,235.43,3916.62,6235.46,-3.62,-3.04,0.00,0.00,0.00,0.00,0.00,-94.70,14.82,0.00,0.00,-0.66,-0.75,-1.01,1979.39,2645.07,1990.28,144.61,-3.36,462.23,-3.07,-4.45,-0.56,-2.85,3.31,0.00,0.00,472.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 16:55,5708.22,0.00,1527.98,0.00,0.00,0.00,0.00,2278.62,229.99,230.59,234.60,6342.22,6560.36,0.00,0.00,0.00,0.00,1455.85,1902.26,470.51,384.59,373.46,409.05,524.61,-2.00,-1.10,-1.42,1790.81,943.26,1188.90,149.09,-4.19,430.31,-1.08,-2.23,-1.10,-2.94,94.43,2496.70,0.00,523.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 17:00,5383.71,0.00,1499.87,0.00,0.00,0.00,0.00,2291.97,231.80,229.60,234.99,6075.72,7601.22,0.00,0.00,0.00,0.00,1652.19,2137.25,545.64,437.24,450.78,579.14,630.69,0.00,0.00,0.00,1857.42,607.81,1477.06,179.65,-4.29,430.36,-1.08,-2.23,-1.30,-2.85,188.09,2571.72,0.00,527.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 17:05,5549.09,0.00,1498.66,0.00,0.00,0.00,0.00,2310.60,231.79,229.77,234.32,6193.21,7584.16,0.00,0.00,0.00,0.00,1621.75,2141.01,518.16,420.06,442.02,565.54,622.87,0.00,0.00,0.00,1953.04,935.16,1522.63,185.88,-3.43,444.04,-1.08,-2.23,-1.12,-2.94,174.55,2515.23,0.00,502.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 17:10,5019.85,0.00,1496.34,0.00,0.00,0.00,0.00,2318.29,230.87,229.32,235.88,6879.99,7481.21,519.24,510.60,568.42,0.00,1631.10,2079.18,556.74,263.52,467.84,274.85,649.62,387.36,322.69,360.96,2071.64,651.07,1569.48,186.35,-4.00,423.34,-1.08,-2.23,-1.28,-2.85,-56.61,2458.46,0.00,504.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 17:15,6510.83,0.00,1480.77,0.00,0.00,0.00,0.00,2338.93,232.63,231.16,234.02,6536.92,7689.92,729.15,744.75,756.47,0.00,1421.29,2071.83,43.10,213.21,43.09,158.01,223.38,542.42,510.50,509.93,1777.91,1713.31,1886.45,197.52,-6.66,476.94,-3.07,-0.39,-3.31,-5.70,-127.47,2476.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 17:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 17:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 18:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 19:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 20:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 21:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-05-08 21:10,6349.74,0.00,1476.51,0.00,0.00,0.00,0.00,2330.06,228.95,229.20,232.16,7829.21,7419.09,719.57,674.97,742.40,0.00,1941.17,2049.17,1248.67,206.53,1089.31,182.32,1251.60,563.45,507.50,572.52,2805.17,1955.42,1994.07,283.97,-3.81,486.45,-1.08,-2.23,-1.32,-2.85,-121.95,2414.02,0.00,1296.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:15,6529.59,0.00,1478.18,0.00,0.00,0.00,0.00,2315.72,230.46,230.57,232.81,7175.16,7120.09,728.92,707.80,752.80,0.00,1597.22,2063.34,494.04,212.90,423.72,169.52,595.92,542.20,495.71,536.31,2050.01,1878.14,1936.10,230.14,-4.00,465.07,-1.08,-2.23,-1.12,-2.85,-124.21,2342.57,0.00,483.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:20,5741.02,0.00,1479.73,0.00,0.00,0.00,0.00,2312.35,230.29,230.91,234.49,7018.28,6881.57,717.04,692.98,765.16,0.00,1618.36,2058.60,544.11,218.60,462.54,189.17,636.91,544.70,469.54,527.97,1814.54,1255.75,1634.76,210.20,-4.10,429.07,-1.08,-2.23,-1.32,-2.85,-123.67,2247.04,0.00,530.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:25,5173.19,0.00,1479.58,0.00,0.00,0.00,0.00,2284.14,229.94,230.55,235.35,6989.46,6585.90,692.48,662.78,754.94,0.00,1595.83,2042.61,520.91,212.85,438.99,193.40,610.56,546.27,451.61,522.31,1688.74,883.29,1433.87,209.68,-3.91,396.87,-1.08,-2.23,-1.30,-2.85,-127.91,2009.21,0.00,526.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:30,5645.23,0.00,1472.96,0.00,0.00,0.00,0.00,2249.52,229.18,231.44,234.89,6546.12,6034.04,294.80,274.16,300.74,0.00,1530.67,1895.37,373.72,212.94,308.04,162.16,445.54,218.63,197.11,225.48,1411.91,1051.13,1074.42,136.41,-3.91,361.07,-1.08,-2.23,-1.30,-2.85,-133.24,1823.13,0.00,345.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:35,5095.32,0.00,1474.32,0.00,0.00,0.00,0.00,2218.74,230.07,232.14,236.27,5698.46,5697.04,0.00,0.00,0.00,0.00,1381.83,1638.88,41.02,219.97,26.06,110.28,142.06,0.00,0.00,0.00,895.05,620.61,742.79,78.91,-3.91,327.44,-1.08,-2.23,-1.27,-2.28,-133.80,1830.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
