date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-12 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.16,209.58,191.61,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,178.34,0.00,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,374.36,204.49,439.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,175.80,0.00,0.00,487.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.77,205.47,-520.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,169.74,0.00,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.98,209.54,-25.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,170.13,0.00,0.00,492.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.77,203.69,538.97,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,153.98,0.00,0.00,448.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,410.13,214.48,-417.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,157.05,0.00,0.00,499.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.02,207.62,-195.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,151.48,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.14,205.00,587.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,140.15,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,508.44,209.92,-267.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,131.59,0.00,0.00,466.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.31,208.08,-347.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,129.36,0.00,0.00,470.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.16,221.02,582.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,131.41,0.00,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.01,222.61,-104.15,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,123.35,0.00,0.00,522.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.40,228.01,-469.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,122.64,0.00,0.00,465.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.08,236.45,505.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,120.16,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.70,232.56,68.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,113.63,0.00,0.00,471.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.12,246.29,-555.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,120.27,0.00,0.00,453.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.80,246.52,404.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,117.83,0.00,0.00,482.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.57,251.23,218.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,124.43,0.00,0.00,479.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.43,246.02,-583.48,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,114.50,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.50,251.27,274.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,115.41,0.00,0.00,460.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.46,248.25,363.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.66,0.00,0.00,468.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.90,233.20,-570.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,102.61,0.00,0.00,521.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.23,246.77,117.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,110.88,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.40,243.46,476.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,106.87,0.00,0.00,467.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,297.73,241.12,-511.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,101.31,0.00,0.00,464.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.28,244.22,-55.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,103.25,0.00,0.00,474.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.29,237.19,559.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,103.81,0.00,0.00,473.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.47,228.64,-399.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,94.38,0.00,0.00,488.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.89,233.66,-204.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,97.73,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.63,236.70,590.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,95.97,0.00,0.00,478.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.57,236.12,-291.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,93.45,0.00,0.00,471.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.58,230.35,-361.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,93.72,0.00,0.00,505.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.07,232.07,587.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,88.55,0.00,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.45,230.23,-98.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,86.32,0.00,0.00,471.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.83,213.24,-479.58,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,79.37,0.00,0.00,472.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.24,228.93,511.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,78.40,0.00,0.00,471.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.49,230.83,32.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,84.33,0.00,0.00,472.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.55,231.16,-568.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,76.56,0.00,0.00,513.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-429.00,230.44,411.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,71.16,0.00,0.00,483.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.97,230.29,227.15,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,72.79,0.00,0.00,451.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.89,224.26,-590.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,62.77,0.00,0.00,467.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.14,238.55,261.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,59.21,0.00,0.00,461.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.70,236.70,367.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,61.49,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.71,245.97,-575.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,54.58,0.00,0.00,503.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.55,247.77,121.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,48.59,0.00,0.00,488.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.85,250.37,478.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,47.20,0.00,0.00,458.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.73,251.66,-516.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,37.88,0.00,0.00,472.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.25,239.40,-27.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,33.02,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.90,251.10,551.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,30.85,0.00,0.00,461.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.93,255.13,-413.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,23.03,0.00,0.00,470.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.78,264.17,-208.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,18.55,0.00,0.00,475.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.59,266.63,599.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,14.27,0.00,0.00,473.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.78,267.52,-296.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,13.54,0.00,0.00,472.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.36,259.85,-343.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,7.88,0.00,0.00,496.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.33,271.90,570.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,10.67,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.81,271.97,-134.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,9.86,0.00,0.00,463.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.73,267.09,-447.13,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,9.39,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.20,263.94,522.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,3.76,0.00,0.00,446.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.03,264.38,20.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,3.39,0.00,0.00,475.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.29,258.76,-540.83,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,2.03,0.00,0.00,475.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.64,241.26,449.11,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-3.74,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.35,251.54,153.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-3.99,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.33,249.12,-583.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-8.73,0.00,0.00,479.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.33,245.44,355.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-13.19,0.00,0.00,467.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.15,238.72,304.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-15.88,0.00,0.00,484.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.92,241.74,-580.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-30.37,0.00,0.00,519.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.34,225.91,217.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-32.28,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.86,237.49,398.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-41.85,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.84,240.59,-556.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-57.15,0.00,0.00,469.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.53,241.65,82.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-64.03,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.04,247.33,494.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-76.21,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.18,246.63,-507.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-86.12,0.00,0.00,480.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.11,253.46,-39.07,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-93.27,0.00,0.00,474.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.47,238.67,572.46,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-93.04,0.00,0.00,478.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.73,253.40,-409.97,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-96.97,0.00,0.00,463.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.27,246.08,-187.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-97.67,0.00,0.00,474.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.65,241.59,594.93,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-102.20,0.00,0.00,466.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.06,235.66,-316.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-100.30,0.00,0.00,466.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.42,229.54,-309.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-104.99,0.00,0.00,465.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.33,203.20,595.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-104.21,0.00,0.00,473.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.91,216.10,-213.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-110.37,0.00,0.00,475.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-427.53,209.15,-406.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-127.86,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.08,202.15,561.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-136.32,0.00,0.00,479.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.57,200.66,-103.05,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-150.82,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:00,4525.83,0.00,1455.68,0.00,0.00,0.00,0.00,564.42,233.56,235.51,238.53,3045.68,5017.24,-3.10,0.00,0.00,0.00,0.00,0.00,-377.27,139.43,-377.81,0.00,0.00,-1.89,-1.94,-1.55,1510.97,1342.76,933.28,-45.88,2.05,264.37,-1.00,-0.74,1.06,-0.95,-119.71,82.04,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:05,6739.79,0.00,1939.39,0.00,0.00,0.00,0.00,2512.81,235.39,232.20,236.60,6966.46,7875.19,634.11,620.20,645.02,0.00,1436.36,1325.03,529.31,135.38,414.18,48.84,587.19,477.87,452.63,476.43,2706.27,2047.08,1931.97,-29.25,-1.44,489.86,-1.99,-0.89,-0.34,-2.85,-107.37,2217.85,0.00,515.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:10,6604.48,0.00,1832.45,0.00,0.00,0.00,0.00,2511.43,234.93,232.18,236.66,7203.65,7674.71,716.14,699.60,729.58,0.00,1688.60,2059.67,546.65,179.78,422.97,91.60,644.82,524.83,492.03,520.88,2663.95,2016.40,1843.55,-54.80,-1.44,449.88,-2.59,-1.78,-0.35,-2.85,-147.06,2227.95,0.00,512.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:15,6487.93,0.00,1780.00,0.00,0.00,0.00,0.00,2512.89,235.29,232.11,236.32,6951.85,7558.32,710.87,698.65,725.45,0.00,1690.23,2056.32,533.61,176.55,426.25,96.62,662.22,526.17,495.63,518.72,2567.53,2034.64,1867.78,-35.71,-1.44,437.63,-2.44,-2.23,-0.38,-2.85,-151.88,2225.18,0.00,504.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:20,5901.97,0.00,1742.27,0.00,0.00,0.00,0.00,2516.60,235.09,231.12,236.71,6838.14,7506.42,703.66,695.06,735.92,0.00,1685.61,2053.79,527.82,175.58,413.80,101.71,654.80,536.15,485.10,517.08,2504.67,1662.83,1804.98,-31.07,-1.44,425.83,-2.27,-2.23,-0.37,-3.99,-150.34,2228.03,0.00,509.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:25,5952.97,0.00,1710.94,0.00,0.00,0.00,0.00,2517.07,235.58,231.11,236.42,6466.27,7340.11,507.82,505.39,527.89,0.00,1699.70,2059.21,543.99,176.99,420.67,96.48,661.89,394.68,365.11,380.39,2248.61,1668.27,1737.05,-35.25,-1.44,434.62,-2.27,-2.23,-0.32,-5.13,-152.25,2229.86,0.00,527.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:30,5018.68,0.00,1701.50,0.00,0.00,0.00,0.00,2490.95,234.39,230.75,238.37,6159.56,6968.68,194.99,191.74,210.45,0.00,1726.13,2059.63,575.11,172.83,408.44,83.39,621.31,132.91,111.70,125.26,1944.65,794.91,1197.77,-89.43,-3.15,364.73,-2.47,-2.23,-0.52,-5.70,-147.31,2243.71,0.00,532.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:35,6326.59,0.00,1657.94,0.00,0.00,0.00,0.00,2524.88,234.22,230.57,235.05,6734.80,7333.69,722.10,708.52,729.03,0.00,1675.76,2054.15,523.81,176.41,417.11,67.69,637.45,522.16,498.34,520.68,2614.66,2037.43,1839.03,-27.19,-2.77,436.53,-2.29,-2.23,-0.32,-5.70,-154.77,2227.96,0.00,501.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:40,5758.80,0.00,1645.37,0.00,0.00,0.00,0.00,2520.62,235.03,230.64,236.70,6427.96,7303.85,705.87,704.55,738.14,0.00,1684.33,2053.98,540.56,167.87,426.50,91.06,659.60,533.37,487.77,511.12,2285.53,1595.32,1773.00,-14.17,-2.77,421.07,-2.27,-2.23,-0.32,-3.99,-146.96,2231.28,0.00,519.35,0.00,0.00,0.00,0.00,0.00,,,
