date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-10 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.60,155.24,-101.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,46.36,0.00,0.00,115.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.48,152.15,-29.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,39.91,0.00,0.00,472.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.86,144.19,-312.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,33.00,0.00,0.00,468.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.23,141.58,264.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,21.67,0.00,0.00,499.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,372.41,142.47,99.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,20.93,0.00,0.00,463.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.28,145.68,-394.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,13.03,0.00,0.00,452.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.28,147.25,228.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,9.49,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.39,159.18,217.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,4.88,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.10,170.30,-438.83,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,0.19,0.00,0.00,466.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.86,178.29,123.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-1.93,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.81,181.04,356.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-4.95,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.98,178.25,-417.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-10.14,0.00,0.00,476.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.50,170.20,-46.32,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-11.72,0.00,0.00,434.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.62,160.90,15.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-17.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.35,150.42,10.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-23.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,140.39,-19.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-30.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.68,137.75,10.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-37.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.89,136.67,16.03,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-43.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.40,138.91,-17.95,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-49.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.51,148.27,4.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-57.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.50,156.15,19.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-66.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.13,163.43,-15.86,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-74.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.11,163.74,-0.62,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-77.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.20,155.89,21.11,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-77.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.11,147.91,-13.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-79.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.10,133.27,-4.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-80.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.27,122.33,21.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-82.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.53,114.14,-9.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-86.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.13,110.90,-9.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-91.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.23,111.21,22.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-94.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.71,113.84,-5.99,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-105.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.03,118.12,-14.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-120.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.78,124.38,20.82,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-129.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.50,124.16,-0.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-131.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.17,112.99,-16.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-130.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.83,98.54,19.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-125.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.02,86.61,5.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-121.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.15,73.67,-186.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.09,0.00,0.00,507.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.48,62.73,598.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-124.54,0.00,0.00,475.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.23,61.59,-293.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-134.09,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.82,64.62,-349.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.09,0.00,0.00,498.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.87,63.71,585.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.08,0.00,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.80,59.80,-117.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-167.09,0.00,0.00,483.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.35,52.69,-487.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.71,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.91,44.73,528.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.39,0.00,0.00,481.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.99,28.93,56.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.58,0.00,0.00,487.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.89,10.56,-555.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.57,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.69,3.52,444.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.29,0.00,0.00,502.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.49,0.00,199.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.08,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.63,0.00,-15.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.14,0.00,-2.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.47,-9.41,22.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-176.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.51,-12.79,-11.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.43,297.16,-7.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.42,331.69,23.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.01,344.57,-7.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.90,880.49,-12.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-360.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.23,592.54,22.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.47,1117.25,-2.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-493.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.22,713.85,-14.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-511.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.88,352.59,19.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-307.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.82,621.16,-302.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-403.86,0.00,0.00,482.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.32,600.17,-360.85,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-390.26,0.00,0.00,470.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.16,314.29,594.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-275.45,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.25,53.25,-144.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.16,0.00,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.89,329.41,-462.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-283.45,0.00,0.00,514.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.09,628.63,548.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-456.50,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.96,635.14,-18.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-421.41,0.00,0.00,475.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.61,340.53,-541.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-288.14,0.00,0.00,488.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.22,256.17,454.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.91,0.00,0.00,470.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.80,263.28,162.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.29,0.00,0.00,483.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.07,248.77,-585.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-264.03,0.00,0.00,482.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.80,169.71,353.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-295.72,0.00,0.00,444.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.73,199.12,17.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-315.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.69,141.20,-16.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-280.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.31,-69.03,3.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.09,-75.15,20.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.31,-71.18,-15.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.37,-76.46,0.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.70,-67.73,177.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.66,0.00,0.00,99.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.95,-82.87,-493.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.38,0.00,0.00,479.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.15,-94.44,-106.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.33,0.00,0.00,478.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.06,-92.63,594.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.31,0.00,0.00,483.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.83,-103.95,-403.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.21,0.00,0.00,484.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:00,6060.81,0.00,1501.41,0.00,0.00,5.65,18.04,485.21,237.18,235.70,237.03,3794.88,6381.06,3.08,2.96,7.76,0.00,0.00,0.00,-582.96,-86.63,-208.22,0.00,0.00,7.12,6.45,6.82,1975.50,2237.25,1696.34,-37.85,-3.04,251.94,-2.33,-2.23,-0.45,-2.85,-104.22,87.38,0.00,468.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:05,7159.74,0.00,1970.26,0.00,0.00,5.82,16.13,2448.94,236.55,233.73,235.13,6569.16,8240.47,583.74,573.07,579.15,0.00,1434.19,1229.27,507.02,77.88,433.98,93.49,609.96,472.92,468.77,477.79,2824.22,2455.70,2259.73,2.02,-8.58,488.76,-3.59,-3.12,-2.47,-5.70,-68.11,2568.65,0.00,514.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:10,6522.94,0.00,1846.79,0.00,0.00,3.49,16.32,2447.90,236.22,233.49,236.32,6809.19,7811.32,102.79,102.45,104.66,0.00,1698.52,1977.76,547.23,116.44,442.73,133.06,644.13,82.92,79.95,81.53,2312.09,1932.39,1671.46,-45.85,-7.44,448.05,-2.99,-3.12,-2.44,-5.70,-106.71,2573.37,0.00,469.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:15,6235.33,0.00,1786.74,0.00,0.00,2.34,16.61,2465.29,235.52,232.27,236.52,7144.69,8084.46,604.98,597.46,634.39,0.00,1683.57,1969.39,532.03,108.87,451.54,151.96,663.22,457.68,413.75,440.41,2675.64,1833.87,1988.39,-39.99,-5.73,439.42,-2.99,-2.67,-2.23,-3.99,-100.45,2565.10,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:20,6181.78,0.00,1749.65,0.00,0.00,2.33,13.29,2454.38,235.24,232.32,236.26,6666.09,7407.45,368.52,362.33,387.41,0.00,1694.30,1984.88,547.38,114.60,441.10,127.17,645.37,286.38,259.12,277.50,2179.18,1712.81,1749.60,-87.37,-5.63,410.52,-2.79,-2.23,-2.03,-4.56,-108.94,2575.16,0.00,487.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:25,5785.27,0.00,1720.16,0.00,0.00,1.18,3.32,2459.55,234.28,232.01,236.39,6462.21,6967.71,0.00,0.00,0.00,0.00,1690.34,1998.77,527.16,116.34,412.09,114.95,600.67,0.00,0.00,0.00,1956.91,1386.91,1324.49,-112.27,-5.35,388.54,-2.22,-3.12,-1.61,-2.85,-101.39,2588.95,0.00,542.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:30,5113.26,0.00,1699.40,0.00,0.00,0.00,0.00,2458.67,234.04,231.09,237.78,6442.94,7023.02,0.00,0.00,0.00,0.00,1683.31,2002.49,547.67,128.37,407.89,127.62,601.23,0.00,0.00,0.00,1964.26,877.00,1187.34,-127.94,-6.29,362.74,-2.06,-2.23,-1.60,-2.85,-111.32,2597.56,0.00,526.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:35,5883.45,0.00,1665.43,0.00,0.00,1.18,0.00,2482.47,234.84,231.56,235.38,6331.60,7008.05,0.00,0.00,0.00,0.00,1694.78,2000.07,545.93,120.04,434.81,140.11,635.97,0.00,0.00,0.00,2054.51,1601.68,1444.05,-49.33,-5.15,432.33,-2.06,-2.67,-1.41,-2.85,-101.44,2588.85,0.00,489.71,0.00,0.00,0.00,0.00,0.00,,,
