date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-05 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.68,-71.50,-545.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.26,0.00,0.00,534.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-613.16,-74.54,14.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.02,0.00,0.00,505.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.09,-75.04,543.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.69,0.00,0.00,510.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.46,-78.88,-499.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.87,0.00,0.00,503.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.44,-77.75,-124.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.69,0.00,0.00,496.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.15,-76.54,590.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.19,0.00,0.00,492.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.46,-73.84,-407.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.47,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.83,-76.42,-248.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.35,0.00,0.00,542.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.52,-73.07,604.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.33,0.00,0.00,492.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.81,-71.13,-261.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.23,0.00,0.00,506.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.26,-74.54,-362.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.55,0.00,0.00,495.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.73,-70.65,598.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.84,0.00,0.00,493.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.65,-72.30,-161.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.20,0.00,0.00,503.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-390.22,-76.52,-466.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.44,0.00,0.00,510.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.74,-72.34,558.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.99,0.00,0.00,510.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,616.68,-78.20,-42.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.58,0.00,0.00,524.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-297.21,-75.90,-542.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.93,0.00,0.00,527.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.52,-73.44,500.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.65,0.00,0.00,505.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.57,-81.75,88.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.02,0.00,0.00,491.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.80,-78.26,-569.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.88,0.00,0.00,490.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.12,-75.80,427.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.60,0.00,0.00,512.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.69,-82.41,206.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.31,0.00,0.00,500.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.00,-78.40,-602.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.00,0.00,0.00,487.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.13,-81.94,363.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.43,0.00,0.00,537.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.67,-84.54,312.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.82,0.00,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.24,-82.39,-618.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.80,0.00,0.00,526.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.29,-92.69,268.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.56,0.00,0.00,511.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.86,-85.51,405.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.37,0.00,0.00,495.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.60,-98.25,-582.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.91,0.00,0.00,496.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.89,-92.38,117.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.31,0.00,0.00,507.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.78,-97.36,492.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.17,0.00,0.00,505.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.58,-99.12,-563.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.13,0.00,0.00,559.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-609.08,-110.68,17.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.19,0.00,0.00,534.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.94,-106.75,548.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.69,0.00,0.00,508.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.99,-116.53,-477.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.27,0.00,0.00,505.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.76,-110.30,-121.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.12,0.00,0.00,502.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.14,-122.54,588.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.99,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.98,-124.67,-388.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.50,0.00,0.00,507.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.76,-126.16,-230.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.23,0.00,0.00,521.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.26,-125.48,603.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.42,0.00,0.00,499.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.24,-128.44,-309.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.37,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.70,-132.74,-318.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.43,0.00,0.00,509.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.70,-136.52,606.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.30,0.00,0.00,513.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.99,-138.59,-192.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.51,0.00,0.00,505.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.32,-137.33,-430.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.22,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.90,-133.54,569.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.84,0.00,0.00,499.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.48,-137.91,-72.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.70,0.00,0.00,510.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-340.48,-136.42,-498.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.97,0.00,0.00,531.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.55,-135.82,537.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.98,0.00,0.00,534.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.65,-144.57,43.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.71,0.00,0.00,519.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-217.60,-137.08,-552.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.27,0.00,0.00,521.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-405.98,-138.34,445.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.56,0.00,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.40,-137.82,138.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.38,0.00,0.00,499.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.63,-127.28,-590.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.17,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.12,-131.95,365.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.78,0.00,0.00,499.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.18,-137.80,268.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.86,0.00,0.00,509.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.28,-127.05,-593.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.73,0.00,0.00,525.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.11,-132.61,270.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.08,0.00,0.00,496.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,469.90,-138.46,375.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.16,0.00,0.00,499.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.60,-126.53,-574.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.55,0.00,0.00,513.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.77,-122.81,131.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.98,0.00,0.00,492.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.34,-128.29,461.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.51,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.91,-136.00,-542.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.88,0.00,0.00,546.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.07,-132.14,7.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,112.19,0.00,0.00,518.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.75,-130.65,535.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.46,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.40,-124.80,-474.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.38,0.00,0.00,533.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.89,-132.28,-80.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.31,0.00,0.00,539.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.03,-129.16,570.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.73,0.00,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,452.40,-120.86,-381.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.37,0.00,0.00,502.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.25,-157.26,-238.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.47,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.33,-129.53,599.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.29,0.00,0.00,509.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.15,-133.99,-280.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.97,0.00,0.00,520.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.37,-149.23,-330.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.57,0.00,0.00,513.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.81,-123.74,598.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.50,0.00,0.00,513.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.09,-128.29,-168.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.27,0.00,0.00,501.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.67,-335.32,-418.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-629.83,0.00,0.00,498.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:20,4917.48,0.00,1516.77,0.00,0.00,0.00,0.00,543.79,233.73,236.03,237.47,2717.15,4891.70,0.00,0.00,0.00,0.00,0.00,0.00,52.42,-133.71,216.17,0.00,0.00,0.00,0.00,0.00,1404.25,1549.29,728.46,-55.34,-1.60,256.03,-1.33,-2.97,-0.49,-1.90,-26.67,56.61,0.00,494.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:25,8049.83,0.00,2062.81,0.00,0.00,0.00,6.84,2504.33,235.78,232.46,233.36,7166.06,9383.87,0.00,0.00,0.00,0.00,1444.94,1327.43,521.53,355.46,423.09,558.77,639.30,0.00,0.00,0.00,2729.46,2247.78,1741.36,59.48,-2.59,561.63,-1.09,-4.01,-1.05,-2.00,357.60,2500.72,0.00,521.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:30,6921.20,0.00,1959.05,0.00,0.00,0.00,3.42,2517.21,232.03,230.98,234.74,8497.83,8082.55,0.00,0.00,0.00,0.00,1675.35,2126.91,547.70,543.56,398.86,791.56,611.55,0.00,0.00,0.00,2555.35,2003.68,1361.13,-10.07,-2.30,488.31,-0.91,-4.45,-0.61,-0.48,416.52,2494.64,0.00,535.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:35,6209.21,0.00,1905.77,0.00,0.00,0.00,0.00,2506.10,231.52,231.03,235.75,8646.31,7232.88,0.00,0.00,0.00,0.00,1680.20,2109.20,540.58,419.54,404.75,511.63,621.04,0.00,0.00,0.00,2254.35,1827.85,1190.06,-62.11,-1.34,443.38,-0.68,-2.67,-0.94,-0.38,210.21,2539.16,0.00,530.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:40,6445.06,0.00,1854.67,0.00,0.00,0.00,0.00,2522.42,230.82,230.42,234.82,8720.70,7556.55,342.35,316.96,353.08,0.00,1680.43,2109.37,563.65,423.69,425.41,578.95,635.84,250.08,219.28,255.46,2574.04,2100.06,1471.99,-17.40,-0.77,446.14,-0.28,-1.78,-0.68,-0.29,244.25,2522.51,0.00,508.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:45,6830.73,0.00,1811.52,0.00,0.00,0.00,0.00,2542.61,232.35,230.28,233.89,8581.58,8067.65,757.97,732.70,781.02,0.00,1673.52,2082.10,536.79,422.78,410.13,589.49,643.80,550.89,500.93,544.98,2951.39,2632.17,1958.07,60.64,-0.48,482.12,-0.06,-2.23,-0.48,-0.29,249.50,2500.62,0.00,535.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:50,6735.05,0.00,1796.07,0.00,0.00,0.00,0.00,2517.60,234.40,230.84,233.63,6666.58,8147.79,761.62,772.28,762.99,0.00,1728.39,2131.46,580.87,509.04,429.92,709.09,649.43,535.43,531.65,522.23,2856.43,2418.96,1935.32,44.35,-1.05,446.05,-0.45,-1.34,-0.66,-0.76,356.61,2519.22,0.00,508.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 17:55,6765.48,0.00,1770.41,0.00,0.00,0.00,0.00,2502.10,234.85,230.93,233.91,6775.50,8134.79,764.29,771.80,762.78,0.00,1662.98,2112.32,562.74,339.29,413.42,418.36,651.01,532.58,529.44,522.77,2894.32,2448.17,1929.57,35.83,-1.05,443.35,-0.40,0.00,-0.65,-0.57,134.86,2524.55,0.00,518.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:00,7369.90,0.00,1736.97,0.00,0.00,0.00,0.00,2523.11,232.45,230.03,231.94,7742.60,8615.72,757.24,744.55,748.77,0.00,1635.35,2110.13,526.89,447.70,423.56,661.51,678.34,541.28,534.52,547.14,3222.89,2604.90,2055.32,94.40,-0.48,488.24,-0.02,-0.89,-0.25,-0.76,306.86,2480.75,0.00,519.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:05,6880.53,0.00,1720.14,0.00,0.00,0.00,0.00,2532.07,232.15,230.06,232.62,7794.28,8124.93,265.92,268.71,262.00,0.00,1693.80,2124.46,554.28,512.38,437.65,791.33,659.27,200.21,202.99,198.72,2615.36,2241.94,1700.86,64.18,-0.29,478.78,-0.20,-0.45,0.00,-0.57,390.58,2486.90,0.00,526.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:10,6624.09,0.00,1700.82,0.00,0.00,0.00,0.00,2538.86,230.59,229.90,233.20,8335.18,7681.84,468.17,442.12,474.59,0.00,1688.32,2116.12,550.62,510.33,445.92,805.72,660.80,339.14,311.68,346.35,2793.12,2486.75,1729.73,38.42,-0.48,461.52,-0.20,0.00,-0.41,-0.57,403.51,2484.45,0.00,538.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:15,6142.56,0.00,1696.28,0.00,0.00,0.00,0.00,2514.46,232.18,231.54,233.66,6408.42,7117.90,73.33,69.34,74.51,0.00,1700.97,2135.73,559.91,535.08,417.26,733.30,622.61,53.35,48.83,54.88,2506.79,1967.03,1320.30,-12.54,-0.19,417.17,0.00,0.00,-0.03,0.00,376.32,2522.83,0.00,523.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:20,6155.92,0.00,1688.25,0.00,0.00,0.00,0.00,2488.00,234.21,232.12,234.14,5703.86,7297.20,0.00,0.00,0.00,0.00,1699.15,2133.20,565.24,439.53,417.35,540.58,616.24,0.00,0.00,0.00,2069.55,1802.00,1202.67,-37.38,-0.10,390.40,0.00,-0.45,-0.02,-0.57,224.42,2532.97,0.00,546.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:25,6195.39,0.00,1676.58,0.00,0.00,0.00,0.00,2493.81,235.13,232.16,234.10,5518.07,7765.77,0.00,0.00,0.00,0.00,1725.09,2136.26,575.56,514.41,425.31,675.90,623.67,0.00,0.00,0.00,1969.58,1909.63,1291.61,-30.74,-0.19,401.16,0.00,0.00,-0.20,0.00,347.68,2516.74,0.00,526.87,0.00,0.00,0.00,0.00,0.00,,,
