date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-19 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,67.11,0.00,0.00,0.00,0.00,301.39,,,
2019-05-19 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,681.41,202.87,0.00,0.00,0.00,0.00,299.11,,,
2019-05-19 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,191.07,0.00,0.00,0.00,0.00,327.60,,,
2019-05-19 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,184.27,0.00,0.00,0.00,0.00,329.88,,,
2019-05-19 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,179.77,0.00,0.00,0.00,0.00,329.88,,,
2019-05-19 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,173.94,0.00,0.00,0.00,0.00,322.47,,,
2019-05-19 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,174.05,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,177.87,0.00,0.00,0.00,0.00,302.53,,,
2019-05-19 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,680.27,170.13,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,676.28,173.09,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,175.38,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,681.41,212.21,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,696.22,128.15,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,303.67,,,
2019-05-19 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-19 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-19 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-19 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,303.67,,,
2019-05-19 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-19 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-19 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-19 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-19 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,303.67,,,
2019-05-19 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,301.96,,,
2019-05-19 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,303.10,,,
2019-05-19 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.09,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,692.80,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,690.52,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-19 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-19 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-19 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-19 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,201.68,0.00,0.00,0.00,0.00,308.23,,,
2019-05-19 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,181.50,0.00,0.00,0.00,0.00,307.09,,,
2019-05-19 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,173.48,0.00,0.00,0.00,0.00,309.37,,,
2019-05-19 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,180.07,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,181.40,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,182.35,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,189.67,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,181.01,0.00,0.00,0.00,0.00,303.10,,,
2019-05-19 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,673.43,172.23,0.00,0.00,0.00,0.00,305.95,,,
2019-05-19 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.99,184.06,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,181.88,0.00,0.00,0.00,0.00,302.53,,,
2019-05-19 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,184.65,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-19 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-19 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-19 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-19 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,320.19,,,
2019-05-19 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,333.30,,,
2019-05-19 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,185.81,0.00,0.00,0.00,0.00,333.87,,,
2019-05-19 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,209.54,0.00,0.00,0.00,0.00,330.45,,,
2019-05-19 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,181.59,0.00,0.00,0.00,0.00,312.79,,,
2019-05-19 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,180.64,0.00,0.00,0.00,0.00,304.81,,,
2019-05-19 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,170.60,0.00,0.00,0.00,0.00,301.96,,,
2019-05-19 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,676.28,176.05,0.00,0.00,0.00,0.00,302.53,,,
2019-05-19 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,197.18,0.00,0.00,0.00,0.00,305.38,,,
2019-05-19 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,186.82,0.00,0.00,0.00,0.00,300.82,,,
2019-05-19 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,181.12,0.00,0.00,0.00,0.00,303.10,,,
2019-05-19 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,176.80,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,174.90,0.00,0.00,0.00,0.00,301.96,,,
2019-05-19 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,180.54,0.00,0.00,0.00,0.00,304.24,,,
2019-05-19 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-19 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,298.54,,,
2019-05-19 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-19 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,356.09,,,
2019-05-19 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,675.14,0.00,0.00,0.00,0.00,0.00,450.66,,,
2019-05-19 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,0.00,0.00,0.00,0.00,0.00,374.89,,,
2019-05-19 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,9.75,0.00,0.00,0.00,0.00,573.16,,,
2019-05-19 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,679.13,177.30,0.00,0.00,0.00,0.00,575.44,,,
2019-05-19 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,194.49,0.00,0.00,0.00,0.00,575.44,,,
2019-05-19 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,222.89,0.00,0.00,0.00,0.00,602.21,,,
2019-05-19 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,179.01,0.00,0.00,0.00,0.00,599.37,,,
2019-05-19 19:00,5225.53,0.00,1517.70,0.00,0.00,0.00,0.00,556.07,234.92,236.19,237.83,3069.10,5353.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.22,5.33,4.94,1505.08,1663.02,1146.49,-93.74,-0.17,244.15,-1.02,-2.97,0.09,-0.95,0.00,107.68,682.55,176.89,0.00,0.00,0.00,0.00,594.81,,,
2019-05-19 19:05,7060.56,0.00,1956.62,0.00,0.00,0.00,0.00,2369.55,237.45,232.96,235.48,6524.51,8376.03,653.42,658.59,650.51,0.00,1359.15,1290.66,0.00,0.00,0.00,77.99,794.89,486.63,486.89,481.56,2872.18,2558.09,2215.16,-399.43,-1.73,512.15,-2.06,-2.67,-0.32,-3.42,0.37,2388.92,670.58,184.27,0.00,0.00,0.00,0.00,591.39,,,
2019-05-19 19:10,6310.41,0.00,1837.27,0.00,0.00,0.00,0.00,2367.27,235.94,231.65,236.07,7356.23,7974.31,695.69,677.99,711.44,0.00,1607.19,2077.57,0.00,0.00,0.74,252.95,814.78,553.08,517.17,548.03,3040.76,2029.55,2041.94,-399.05,-2.11,485.40,-2.09,-3.12,-1.09,-2.94,0.37,2383.22,670.01,167.69,0.00,0.00,0.00,0.00,578.29,,,
2019-05-19 19:15,6888.75,0.00,1772.04,0.00,0.00,0.00,0.00,2376.38,235.71,231.87,233.92,7009.87,7726.09,519.55,498.97,507.09,0.00,1607.60,2099.01,0.00,0.00,0.74,364.15,823.44,412.17,410.14,426.28,2963.80,2383.73,2084.41,-400.59,-2.86,498.15,-1.29,-3.56,-1.20,-3.23,0.00,2358.15,667.17,158.60,0.00,0.00,0.00,0.00,550.94,,,
2019-05-19 19:20,6002.42,0.00,1747.02,0.00,0.00,0.00,0.00,2392.91,236.08,231.83,235.78,6261.10,7150.47,0.00,0.00,0.00,0.00,1602.50,2127.29,0.00,0.00,0.74,377.51,751.96,0.00,0.00,0.00,2098.62,1424.65,1405.06,-403.37,-3.81,429.71,-1.12,-3.56,-1.16,-3.33,0.00,2367.27,678.56,177.33,0.00,0.00,0.00,0.00,561.19,,,
2019-05-19 19:25,6074.48,0.00,1715.13,0.00,0.00,0.00,0.00,2384.36,235.43,231.41,234.95,6396.25,7179.86,0.00,0.00,0.00,0.00,1625.78,2095.89,0.00,0.00,0.00,224.32,774.69,0.00,0.00,0.00,2396.35,1628.45,1488.71,-401.93,-3.05,442.12,-1.11,-2.67,-1.16,-3.33,0.00,2382.65,668.87,201.94,0.00,0.00,0.00,0.00,578.86,,,
2019-05-19 19:30,5788.16,0.00,1692.04,0.00,0.00,0.00,0.00,2388.35,235.43,230.86,235.67,6290.78,7225.04,0.00,0.00,0.00,0.00,1642.83,2051.84,0.00,0.00,0.74,35.87,802.58,0.00,0.00,0.00,2326.82,1445.33,1458.12,-402.60,-3.42,433.71,-1.09,-2.67,-0.94,-3.33,0.37,2384.36,672.29,189.37,0.00,0.00,0.00,0.00,577.15,,,
2019-05-19 19:35,5872.55,0.00,1669.33,0.00,0.00,0.00,0.00,2388.35,235.87,230.79,235.20,6106.81,7285.81,0.00,0.00,0.00,0.00,1641.85,1992.85,0.00,0.00,0.00,26.15,769.65,0.00,0.00,0.00,2285.18,1568.02,1932.57,-402.60,-2.29,431.09,-0.69,-2.75,-0.76,-2.19,0.00,2382.65,675.14,173.71,0.00,0.00,0.00,0.00,578.29,,,
2019-05-19 19:40,6037.64,0.00,1652.52,0.00,0.00,0.00,0.00,2404.30,236.11,230.85,234.44,6031.58,7328.92,0.00,0.00,0.00,0.00,1657.02,1980.20,0.00,0.00,0.37,25.36,787.10,0.00,0.00,0.00,2231.65,1636.30,2061.83,-405.29,-3.33,435.68,-1.08,-2.23,-0.91,-3.33,0.37,2413.42,677.42,163.92,0.00,0.00,0.00,0.00,606.77,,,
