date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-10 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-424.06,-50.30,432.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-269.49,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.70,-50.90,217.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.25,0.00,0.00,514.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.22,-48.21,-588.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.21,0.00,0.00,508.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.00,-49.21,271.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.64,0.00,0.00,498.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.93,-41.80,354.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-285.50,0.00,0.00,543.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.47,-48.34,-580.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-277.10,0.00,0.00,517.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.54,-56.01,115.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-282.75,0.00,0.00,518.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.59,-57.25,481.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-286.97,0.00,0.00,517.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.00,-49.97,-520.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-277.25,0.00,0.00,522.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.12,-55.92,-41.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-288.08,0.00,0.00,503.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.52,-50.42,564.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-294.12,0.00,0.00,537.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.40,-53.36,-429.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-297.68,0.00,0.00,509.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.50,-47.82,-191.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-295.52,0.00,0.00,500.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.32,-45.32,586.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-291.58,0.00,0.00,520.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.10,-46.80,-320.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-293.37,0.00,0.00,509.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-503.56,-47.67,-311.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-279.91,0.00,0.00,492.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.79,-62.49,576.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.46,0.00,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.33,-58.75,-208.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-176.31,0.00,0.00,507.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.21,-54.68,-389.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.92,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.07,-56.19,533.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.68,0.00,0.00,507.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.97,-52.26,-84.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.18,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.55,-49.26,-418.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.92,0.00,0.00,497.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.13,-49.61,414.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.87,0.00,0.00,494.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.02,-48.91,45.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.96,0.00,0.00,513.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.80,-46.80,-424.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.20,0.00,0.00,537.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.64,-45.87,339.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.72,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.23,-45.29,138.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.20,0.00,0.00,515.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.34,-40.27,-405.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.85,0.00,0.00,496.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.29,-39.05,213.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.36,0.00,0.00,518.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.80,-37.42,190.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.20,0.00,0.00,500.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.59,-34.92,-340.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.27,0.00,0.00,489.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.41,-36.38,115.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.56,0.00,0.00,509.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.86,-35.93,230.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.93,0.00,0.00,516.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.65,-31.15,-333.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.14,0.00,0.00,512.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-296.57,-30.01,27.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.83,0.00,0.00,504.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.47,-28.63,239.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.96,0.00,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.09,-24.86,-226.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.83,0.00,0.00,493.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.19,-25.55,-32.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.75,0.00,0.00,510.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.57,-21.78,232.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.62,0.00,0.00,497.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.43,-13.79,-175.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.52,0.00,0.00,527.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.11,-7.25,-72.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.68,0.00,0.00,539.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.67,0.00,218.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.34,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.77,0.00,-95.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.54,0.00,0.00,502.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.52,0.00,-116.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.07,0.00,0.00,523.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.22,0.00,165.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.85,0.00,0.00,482.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.47,0.00,-16.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.18,0.00,0.00,505.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.20,0.00,-123.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.72,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.21,0.00,108.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.92,0.00,0.00,486.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.95,0.00,20.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.31,0.00,0.00,500.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.74,0.00,-103.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.87,0.00,0.00,495.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.89,0.00,25.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.27,0.00,0.00,495.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.58,0.00,59.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.63,0.00,0.00,504.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.31,0.00,-68.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.89,0.00,0.00,515.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.89,4.39,-24.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-187.94,0.00,0.00,505.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.14,3.27,65.59,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-194.51,0.00,0.00,529.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.73,3.19,-30.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.49,0.00,0.00,503.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.20,0.00,-60.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.85,0.00,0.00,507.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.43,5.99,63.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.89,0.00,0.00,529.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.33,2.96,16.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.13,0.00,0.00,529.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.50,8.87,-112.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.12,0.00,0.00,516.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.03,10.64,27.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.46,0.00,0.00,513.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.46,18.10,114.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.11,0.00,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.84,10.11,-124.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.01,0.00,0.00,522.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.44,19.71,-13.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.44,0.00,0.00,484.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.54,17.60,120.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.20,0.00,0.00,497.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.11,15.49,-94.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.89,0.00,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.79,15.81,-77.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.16,0.00,0.00,487.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.31,26.88,190.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.12,0.00,0.00,496.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.34,26.72,-89.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.49,0.00,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.30,26.49,-142.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.05,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.54,31.60,221.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.03,0.00,0.00,524.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.76,27.88,-41.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.45,0.00,0.00,511.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.11,29.32,-204.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.88,0.00,0.00,493.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.98,30.83,218.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.89,0.00,0.00,548.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.44,38.67,28.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.61,0.00,0.00,493.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.08,45.14,-289.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.21,0.00,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.63,46.74,217.62,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-176.54,0.00,0.00,504.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.08,51.14,116.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.92,0.00,0.00,501.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.65,53.95,-340.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.24,0.00,0.00,510.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.62,50.44,172.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-176.60,0.00,0.00,526.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.03,55.07,188.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.42,0.00,0.00,513.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.78,53.79,-320.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.61,0.00,0.00,484.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.60,376.64,117.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.11,0.00,0.00,518.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.11,680.42,272.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.87,0.00,0.00,496.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:00,5562.29,0.00,2044.20,0.00,0.00,0.00,0.00,0.00,236.18,234.34,236.27,3795.57,6092.79,13.60,15.46,11.88,0.00,0.00,0.00,150.17,639.72,-375.19,0.00,0.00,-20.63,-14.95,-13.34,2182.41,2491.36,1757.16,0.00,-1.76,395.63,-1.33,-3.71,-0.47,-2.85,-7.71,-68.98,0.00,503.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:05,4576.29,0.00,2075.46,0.00,0.00,0.00,0.00,0.00,234.76,229.96,237.65,6795.78,8032.70,651.97,697.68,725.52,0.00,0.00,8.83,-17.33,131.10,32.19,33.25,17.24,565.59,497.83,490.39,2920.78,2634.56,1803.31,-0.57,-1.44,417.71,-1.44,-1.94,-0.74,-2.85,15.34,-79.59,0.00,546.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:10,4433.22,0.00,1962.14,0.00,0.00,0.00,0.00,0.00,234.65,229.62,237.55,7283.47,7871.20,652.88,688.95,731.56,0.00,-144.30,-164.63,-72.56,-52.10,33.21,43.85,45.79,572.92,492.58,500.65,2987.99,2679.30,1822.84,0.00,-0.86,412.79,-1.01,0.95,-1.06,-2.85,4.08,150.05,0.00,544.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:15,4401.54,0.00,1905.56,0.00,0.00,0.00,0.00,0.00,232.84,229.32,237.28,7301.65,7607.52,660.49,687.60,739.94,0.00,8.39,24.77,1.84,14.55,19.39,2.77,11.06,561.43,477.30,496.38,2953.28,2570.70,1704.20,-1.14,-0.48,383.07,-1.00,1.03,-1.01,-2.85,6.14,-52.24,0.00,538.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:20,4007.73,0.00,1874.14,0.00,0.00,0.00,0.00,0.00,231.88,229.03,237.76,6867.01,7038.92,339.56,344.08,377.07,0.00,59.39,96.35,-6.06,26.14,-17.41,-51.74,-55.38,275.39,231.33,248.98,2502.14,2115.09,1313.61,-1.14,-0.48,342.66,-1.00,1.47,-1.01,-2.85,-2.46,79.32,0.00,551.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:25,3674.08,0.00,1852.36,0.00,0.00,0.00,0.00,0.00,232.51,229.66,238.14,6648.50,6733.31,0.00,0.00,0.00,0.00,-26.89,-131.54,81.21,-20.26,-104.87,-230.84,-187.64,0.00,0.00,0.00,2175.70,1963.05,1066.22,-1.14,0.00,324.65,-0.40,0.74,-0.60,-1.71,-19.98,-310.92,0.00,582.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:30,3783.93,0.00,1821.65,0.00,0.00,0.00,0.00,0.00,231.91,229.02,237.58,6846.98,6932.57,0.00,0.00,0.00,0.00,-81.42,-73.89,-17.45,-7.93,-3.62,-181.03,-114.85,0.00,0.00,-0.20,2407.67,2010.76,1163.14,-0.57,-1.14,361.47,-1.00,1.47,-1.00,-2.85,-45.67,-183.25,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:35,5235.10,0.00,1773.49,0.00,0.00,0.00,0.00,0.00,232.15,227.92,234.78,8528.39,8546.52,0.00,0.00,0.00,0.00,110.71,158.06,17.64,23.78,20.62,25.29,26.94,0.00,0.00,0.00,2590.64,2112.36,1436.44,-0.57,-0.57,461.58,-0.80,0.74,-0.80,-2.85,8.83,93.52,0.00,508.23,0.00,0.00,0.00,0.00,0.00,,,
