date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-29 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.10,-105.14,-245.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.36,0.00,0.00,493.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-410.36,-111.73,-410.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.55,0.00,0.00,488.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.67,-108.75,536.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.09,0.00,0.00,479.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.27,-117.79,-23.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.56,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.84,-117.27,-519.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.38,0.00,0.00,482.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.26,-130.81,448.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.33,0.00,0.00,500.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.87,-132.14,156.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.43,0.00,0.00,469.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.50,-139.48,-578.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.25,0.00,0.00,495.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.21,-148.41,297.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.88,0.00,0.00,473.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.03,-151.82,342.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.20,0.00,0.00,467.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.72,-152.92,-572.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.87,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.15,-155.73,142.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.19,0.00,0.00,506.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.03,-160.32,463.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.98,0.00,0.00,466.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.30,-152.07,-513.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.92,0.00,0.00,472.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.13,-159.33,-23.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.92,0.00,0.00,476.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.30,-156.43,549.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.27,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.78,-152.40,-404.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.45,0.00,0.00,507.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.05,-170.49,-196.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.40,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.35,-156.99,586.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.24,0.00,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.02,-153.80,-297.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.85,0.00,0.00,465.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.10,-149.21,-314.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.06,0.00,0.00,459.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.09,-144.00,586.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.76,0.00,0.00,502.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.26,-144.44,-184.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.12,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.11,-139.68,-431.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.19,0.00,0.00,460.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.44,-145.82,536.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.02,0.00,0.00,492.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.48,-137.59,-18.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.46,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.69,-140.03,-530.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.23,0.00,0.00,480.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.90,-139.49,455.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.54,0.00,0.00,481.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.62,-140.96,160.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.76,0.00,0.00,480.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.36,-144.45,-587.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.89,0.00,0.00,497.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.85,-146.13,347.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,78.03,0.00,0.00,522.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.17,-152.87,271.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.85,0.00,0.00,480.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.02,-153.32,-599.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.22,0.00,0.00,474.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.36,-166.84,202.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.65,0.00,0.00,490.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.76,-165.29,414.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.62,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.40,-175.34,-555.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,74.44,0.00,0.00,473.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.80,-177.39,48.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.14,0.00,0.00,484.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.88,-186.20,524.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.17,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.79,-190.54,-486.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.01,0.00,0.00,495.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.60,-194.51,-109.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.30,0.00,0.00,484.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.59,-193.62,570.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.56,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.94,-194.42,-382.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.97,0.00,0.00,502.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.84,-191.15,-250.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.77,0.00,0.00,486.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.22,-187.72,601.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.94,0.00,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.80,-187.64,-236.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.13,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.52,-180.09,-386.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.38,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.67,-176.00,573.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.26,0.00,0.00,477.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.70,-169.32,-78.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.74,0.00,0.00,506.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.73,-163.92,-493.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.02,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.24,-161.23,521.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.30,0.00,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.06,-162.76,66.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.82,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.89,-165.49,-562.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.33,0.00,0.00,487.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.04,-164.52,382.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.78,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.58,-163.71,242.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.85,0.00,0.00,481.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.33,-172.13,-593.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.82,0.00,0.00,485.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.93,-175.37,272.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.00,0.00,0.00,496.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.95,-177.81,367.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.77,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.26,-184.37,-580.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.45,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.77,-194.83,130.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.39,0.00,0.00,479.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.17,-198.96,498.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.48,0.00,0.00,475.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.24,-200.43,-518.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.26,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.73,-200.18,-52.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.21,0.00,0.00,490.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.18,-199.06,563.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.39,0.00,0.00,513.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,430.72,-197.05,-416.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.30,0.00,0.00,486.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.83,-201.44,-195.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.16,0.00,0.00,498.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.87,-190.81,598.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-30.45,0.00,0.00,481.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.91,-185.10,-286.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.43,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.54,-179.56,-337.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.26,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.36,-172.90,575.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.27,0.00,0.00,500.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.94,-167.05,-121.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.35,0.00,0.00,481.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-356.52,-161.78,-476.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.95,0.00,0.00,493.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.63,-158.29,516.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.09,0.00,0.00,471.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.81,-158.35,34.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.78,0.00,0.00,488.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.83,-157.68,-535.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.59,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.87,-159.88,438.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.27,0.00,0.00,479.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.11,-161.12,189.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.49,0.00,0.00,477.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.83,-163.04,-588.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-54.90,0.00,0.00,465.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.54,-171.87,304.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.59,0.00,0.00,495.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.12,-169.71,344.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.13,0.00,0.00,505.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.17,-168.16,-591.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.16,0.00,0.00,489.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.14,-175.15,155.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.62,0.00,0.00,480.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.97,-177.84,465.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.14,0.00,0.00,498.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.57,-193.22,-533.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.66,0.00,0.00,487.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-612.63,-118.32,29.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-313.71,0.00,0.00,473.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:00,8315.69,0.00,2035.24,0.00,0.00,0.00,0.00,1336.82,236.37,233.16,232.45,6150.27,9019.14,114.85,122.60,111.50,0.00,241.25,0.00,107.22,-15.16,29.07,0.00,52.49,121.45,134.45,121.08,2456.12,2828.82,2301.14,43.59,-1.20,538.01,-0.83,-2.23,-0.24,-2.85,-202.33,947.56,0.00,510.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:05,7805.52,0.00,2024.88,0.00,0.00,0.00,0.00,2506.59,231.20,230.54,233.13,9458.17,8673.22,678.24,629.01,680.16,0.00,1667.77,1975.10,497.46,377.06,456.87,489.03,708.51,568.37,532.34,590.64,3340.92,2910.22,2210.18,100.70,-0.48,597.32,-0.05,-1.34,-0.11,-0.19,160.61,2675.79,0.00,492.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:10,6766.67,0.00,1957.89,0.00,0.00,0.00,0.00,2515.01,230.13,230.26,234.92,9145.31,7587.70,211.96,197.71,218.47,0.00,1666.99,2099.97,500.90,370.53,429.29,453.30,664.93,175.26,157.64,178.19,2739.76,2277.82,1614.90,32.48,0.00,530.10,0.00,0.00,-0.02,0.00,130.03,2678.60,0.00,495.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:15,6429.52,0.00,1910.74,0.00,0.00,0.00,0.00,2528.95,229.62,230.00,234.94,8912.03,7318.29,0.00,0.00,0.00,0.00,1675.17,2098.23,510.18,368.07,439.62,428.51,673.92,0.00,0.00,0.00,2485.53,2011.04,1396.81,21.34,0.00,511.10,0.00,0.00,0.00,0.00,99.84,2666.50,0.00,508.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:20,6430.59,0.00,1876.60,0.00,0.00,0.00,0.00,2540.84,229.25,229.78,234.73,8764.33,7255.70,0.00,0.00,0.00,0.00,1679.06,2100.94,513.20,384.83,425.13,451.75,663.20,0.00,0.00,0.00,2380.94,1880.72,1308.37,25.79,0.00,489.31,0.00,0.00,0.00,0.00,126.47,2668.70,0.00,477.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:25,6419.39,0.00,1844.60,0.00,0.00,0.00,0.00,2534.13,230.08,230.06,234.35,8528.13,7222.80,0.00,0.00,0.00,0.00,1680.34,2076.76,517.29,287.87,438.24,287.34,675.64,0.00,0.00,0.00,2144.20,1955.47,1339.30,48.60,0.00,494.12,0.00,0.00,0.00,0.00,-23.52,2645.07,0.00,516.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:30,6692.22,0.00,1812.25,0.00,0.00,0.00,0.00,2543.01,230.74,230.15,233.04,8423.81,7827.13,0.00,0.00,0.00,0.00,1677.07,2060.04,511.81,219.66,457.01,199.98,697.08,0.00,0.00,0.00,2286.58,2032.44,1496.49,73.47,0.00,517.74,0.00,0.00,0.00,0.00,-113.31,2630.60,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:35,6453.95,0.00,1795.46,0.00,0.00,0.00,0.00,2542.27,229.56,230.13,233.62,8429.31,7170.03,0.00,0.00,0.00,0.00,1711.33,2069.17,541.79,219.37,452.47,172.94,677.76,0.00,0.00,0.00,2128.04,1955.39,1289.96,30.82,0.00,480.73,0.00,0.00,0.00,0.00,-114.57,2640.64,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:40,5668.23,0.00,1797.56,0.00,0.00,0.00,0.00,2519.41,232.10,230.68,235.13,6574.64,7438.50,0.00,0.00,0.00,0.00,1701.44,2102.05,531.98,222.08,426.09,112.05,634.96,0.00,0.00,0.00,2140.69,1272.41,1306.46,-52.63,0.00,430.57,0.00,0.00,0.00,0.00,-125.80,2644.00,0.00,542.36,0.00,0.00,0.00,0.00,0.00,,,
