date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-09 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.45,108.57,-70.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.39,0.00,0.00,511.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.72,106.73,580.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.16,0.00,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.92,108.86,-412.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.65,0.00,0.00,507.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.04,106.73,-255.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.16,0.00,0.00,523.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.71,104.97,601.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.12,0.00,0.00,522.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.50,106.29,-274.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.53,0.00,0.00,504.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.00,106.00,-375.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.27,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.55,108.21,604.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.94,0.00,0.00,512.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.64,107.84,-171.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.50,0.00,0.00,507.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.28,114.38,-479.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.33,0.00,0.00,505.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.79,114.46,539.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.52,0.00,0.00,546.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.36,109.17,-0.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.39,0.00,0.00,489.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-263.73,114.83,-554.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.96,0.00,0.00,517.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.98,116.38,468.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.93,0.00,0.00,510.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.76,119.69,136.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.94,0.00,0.00,539.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.66,120.14,-595.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.57,0.00,0.00,502.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.13,124.34,371.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.84,0.00,0.00,504.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.92,121.47,252.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.47,0.00,0.00,513.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.87,127.67,-614.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.34,0.00,0.00,526.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.60,128.25,260.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.86,0.00,0.00,495.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.05,132.03,372.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.98,0.00,0.00,538.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.03,136.29,-590.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.96,0.00,0.00,500.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.66,134.31,152.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.84,0.00,0.00,497.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.72,138.13,468.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.18,0.00,0.00,513.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.17,133.60,-572.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.44,0.00,0.00,487.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-637.17,143.77,43.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.02,0.00,0.00,519.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.33,139.27,544.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.49,0.00,0.00,533.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.94,145.86,-495.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.30,0.00,0.00,521.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.20,144.66,-142.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.29,0.00,0.00,504.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.56,143.65,613.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.63,0.00,0.00,505.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.03,150.72,-369.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.28,0.00,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.27,135.63,-268.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.01,0.00,0.00,522.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.39,148.68,619.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,145.46,0.00,0.00,532.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.31,150.37,-277.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.32,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.98,150.54,-378.38,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,143.18,0.00,0.00,507.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-140.20,152.31,594.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,146.22,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.08,147.60,-126.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.61,0.00,0.00,515.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.27,138.92,-490.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,127.30,0.00,0.00,524.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.59,148.59,549.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.55,0.00,0.00,511.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.68,150.00,23.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,131.64,0.00,0.00,503.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.22,146.61,-548.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.44,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.57,151.28,473.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,126.83,0.00,0.00,529.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.66,146.18,132.79,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,124.30,0.00,0.00,513.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.40,144.57,-609.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.63,0.00,0.00,525.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-473.80,140.47,369.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,111.03,0.00,0.00,496.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.61,144.21,273.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.18,0.00,0.00,509.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.30,140.47,-595.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,111.03,0.00,0.00,503.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.68,143.00,266.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,105.94,0.00,0.00,500.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.28,139.96,388.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,107.70,0.00,0.00,524.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.96,141.40,-593.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,101.27,0.00,0.00,496.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.69,133.30,123.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,91.47,0.00,0.00,494.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.56,138.90,471.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,97.34,0.00,0.00,493.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.50,137.73,-527.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,92.30,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.24,137.97,-31.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,89.86,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.82,137.83,562.29,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,86.98,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.61,138.95,-450.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,83.80,0.00,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.71,140.29,-162.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,82.70,0.00,0.00,523.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.67,135.87,593.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,77.35,0.00,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.04,142.28,-336.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,83.30,0.00,0.00,534.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.43,145.03,-295.41,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,80.27,0.00,0.00,505.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.21,147.92,592.00,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,80.14,0.00,0.00,516.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.24,150.79,-214.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,84.51,0.00,0.00,477.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.24,153.17,-421.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,81.05,0.00,0.00,525.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.04,149.78,575.17,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,77.85,0.00,0.00,524.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.83,162.39,-111.01,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,87.67,0.00,0.00,498.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.46,164.77,-479.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,84.20,0.00,0.00,497.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-293.74,166.40,512.56,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,84.36,0.00,0.00,529.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.48,174.01,76.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,86.31,0.00,0.00,490.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.56,174.76,-574.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,82.69,0.00,0.00,514.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.98,180.88,411.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,87.38,0.00,0.00,506.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.08,175.29,195.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,81.51,0.00,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.51,183.26,-602.87,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,83.91,0.00,0.00,536.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.96,187.12,317.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,82.22,0.00,0.00,480.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.28,188.30,351.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,82.75,0.00,0.00,509.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.05,184.54,-582.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,79.11,0.00,0.00,507.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.70,189.21,147.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,77.50,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,393.61,176.52,452.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,68.49,0.00,0.00,562.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.07,187.00,-542.13,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,74.83,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.23,188.20,19.52,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,70.84,0.00,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.70,186.88,530.46,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,67.43,0.00,0.00,496.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.03,183.57,-477.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,63.42,0.00,0.00,537.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.62,189.27,-89.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.96,0.00,0.00,509.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.52,176.58,566.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,54.96,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.73,162.79,-355.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,44.62,0.00,0.00,509.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:00,6789.11,0.00,2091.80,0.00,0.00,6.26,10.75,885.28,237.03,235.02,235.01,3732.35,6380.74,43.07,40.99,40.87,0.00,0.00,0.00,17.38,113.21,48.69,0.00,0.00,-13.28,-8.78,-7.59,2068.06,2287.62,1742.82,-47.23,-6.52,452.06,-1.66,-2.97,-1.17,-3.80,30.35,339.97,0.00,514.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:05,6880.66,0.00,2039.38,0.00,0.00,6.88,18.23,2530.69,235.68,232.28,235.25,6828.94,7727.89,794.42,787.91,789.89,0.00,1613.55,1495.59,546.59,101.78,419.27,111.02,618.40,513.46,506.04,516.22,2669.10,2364.07,1810.85,-13.52,-6.59,474.77,-1.20,-3.12,-1.76,-2.85,-86.51,2173.68,0.00,574.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:10,6616.03,0.00,1935.73,0.00,0.00,6.50,17.18,2548.82,235.09,231.80,235.32,7161.98,7427.34,664.65,653.87,668.37,0.00,1668.07,2000.26,562.99,127.69,406.47,163.93,653.54,455.20,437.89,456.77,2677.42,2324.67,1769.14,-20.68,-5.83,464.70,-1.04,-2.67,-1.52,-3.04,-108.51,2174.17,0.00,591.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:15,5952.35,0.00,1895.10,0.00,0.00,1.18,6.64,2524.90,234.05,232.00,236.57,6356.34,6654.35,0.00,0.00,0.00,0.00,1724.84,2028.09,612.28,131.47,401.72,125.95,613.39,0.00,0.00,0.00,1923.20,1534.24,1037.78,-117.42,-5.44,376.63,-1.08,-2.23,-1.28,-3.23,-109.39,2187.16,0.00,546.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:20,5863.18,0.00,1856.74,0.00,0.00,0.00,0.00,2531.07,234.26,231.70,236.56,6155.34,6636.12,0.00,0.00,0.00,0.00,1679.40,2038.84,573.40,132.36,374.63,120.81,599.22,0.00,0.00,0.00,1923.09,1485.61,1061.08,-115.54,-2.30,381.92,-1.08,-2.23,-1.11,-2.66,-110.12,2189.53,0.00,551.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:25,5818.35,0.00,1822.47,0.00,0.00,0.00,0.00,2523.02,235.18,231.31,236.22,5851.10,6639.89,0.00,0.00,0.00,0.00,1677.33,2025.71,575.63,124.42,390.02,129.41,616.67,0.00,0.00,0.00,1661.50,1549.68,1116.43,-104.22,-2.86,394.14,-1.06,-1.86,-1.08,-2.47,-104.31,2190.24,0.00,556.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:30,4953.91,0.00,1803.05,0.00,0.00,0.00,0.00,2538.29,234.23,230.14,237.24,6045.61,6803.97,0.00,0.00,0.00,0.00,1678.93,2047.90,564.32,140.20,388.13,129.06,604.10,0.00,0.00,0.00,1856.05,1021.72,992.09,-117.92,-2.57,369.29,-1.03,-2.23,-1.08,-2.57,-110.61,2193.99,0.00,549.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:35,5558.22,0.00,1771.39,0.00,0.00,0.00,0.00,2537.53,234.85,230.29,236.04,6044.83,7040.71,0.00,0.00,0.00,0.00,1661.89,2042.69,561.67,138.21,403.06,119.13,610.68,0.00,0.00,0.00,1948.76,1465.10,1096.27,-66.82,-3.14,403.93,-0.83,-1.34,-1.08,-1.81,-111.21,2187.58,0.00,543.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:40,5162.35,0.00,1755.28,0.00,0.00,0.00,0.00,2544.76,234.31,230.29,237.05,5930.07,6844.21,0.00,0.00,0.00,0.00,1680.66,2046.55,592.42,141.98,390.39,117.44,598.92,0.00,0.00,0.00,1789.39,1157.33,991.81,-110.81,-1.72,374.42,-1.01,-1.78,-1.08,-0.57,-112.08,2193.85,0.00,565.21,0.00,0.00,0.00,0.00,0.00,,,
