date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-26 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,701.92,-35.63,-1.54,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,502.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,682.55,-35.63,-1.54,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,517.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,697.36,-35.25,-1.54,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,548.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,690.52,-35.73,-1.44,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,504.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,675.71,-35.82,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,536.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,704.20,-35.73,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,535.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,711.03,-35.44,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,738.95,-35.34,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,497.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,689.96,-35.92,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,515.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,689.96,-35.92,-1.44,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,500.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,688.82,-35.82,-1.34,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,690.53,-35.34,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,524.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.43,701.92,-48.79,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,505.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.78,695.08,-45.14,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,510.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.49,702.49,-45.43,-1.44,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,541.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.50,711.04,-44.76,-1.34,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,528.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.55,689.95,-42.07,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,494.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.14,676.28,-40.82,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.64,684.83,-36.69,-1.54,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,515.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,708.76,-35.73,-1.25,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,519.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,713.31,-35.25,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,576.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,718.44,-35.44,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,525.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,712.74,-35.92,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,700.78,-35.82,-0.96,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,524.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,711.60,-35.54,-0.96,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,505.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,700.21,-35.25,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,512.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,703.63,-35.63,-1.44,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,526.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,693.94,-35.63,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,527.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,693.94,-35.63,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,529.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,690.52,-35.63,-1.44,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,549.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,699.07,-35.34,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,521.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,724.71,-35.82,-1.15,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,691.66,-35.54,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,522.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,683.69,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,519.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,691.66,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,520.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,701.35,-35.73,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,699.07,-35.82,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,519.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,691.09,-35.82,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,520.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,691.09,-35.54,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,531.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,708.19,-35.34,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,554.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,716.73,-35.82,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,514.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,692.80,-35.92,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,507.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,697.93,-35.63,-0.77,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,687.68,-35.54,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,511.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,688.25,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,500.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,696.22,-36.02,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,514.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,697.36,-35.92,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,527.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,720.15,-35.63,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,511.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,722.43,-35.44,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,496.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,701.35,-35.54,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,523.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,700.21,-35.82,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,514.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,712.17,-35.73,-0.86,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,514.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,716.73,-35.63,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,499.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,684.26,-35.44,-0.58,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,454.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,698.50,-35.63,-0.58,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,528.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,734.96,-36.02,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,536.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,726.99,-35.92,-0.48,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,521.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,701.35,-35.63,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,510.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,679.13,-35.44,-1.15,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,683.12,-35.34,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,543.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,702.49,-36.11,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,538.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,728.70,-36.02,-0.58,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,532.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,716.73,-35.63,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,503.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,692.80,-35.54,-0.58,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,549.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,738.95,-35.54,-0.58,-0.48,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,522.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,700.78,-35.92,-0.67,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,522.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,710.47,-35.82,-0.58,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,536.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,699.07,-35.82,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,514.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,679.13,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,549.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,715.02,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,504.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,740.09,-36.02,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-124.76,0.00,0.00,545.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,690.52,-35.73,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,749.78,-35.63,-0.58,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-126.39,0.00,0.00,515.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,696.79,-35.25,-0.58,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,505.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,695.65,-35.34,-0.48,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,519.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,711.61,-36.11,-0.58,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,518.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,717.30,-35.82,-0.48,-0.48,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,695.65,-35.73,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,511.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,702.49,-35.34,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,546.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,692.80,-35.44,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,522.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,720.72,-36.02,-0.86,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-121.49,0.00,0.00,514.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,713.31,-36.02,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,507.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,696.79,-35.63,-0.48,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,513.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,689.95,-35.34,-0.38,-0.48,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,511.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:00,6846.00,0.00,1420.69,0.00,0.00,0.00,0.00,600.47,236.81,235.99,236.61,3710.73,6212.13,55.43,52.38,50.33,0.00,0.00,0.00,210.80,699.07,-35.54,-0.48,-0.58,-29.92,-21.82,-22.56,2015.07,2534.89,2055.78,-18.02,-6.35,346.44,-1.36,0.00,-2.29,-1.90,-117.84,116.34,0.00,542.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:05,6281.44,0.00,1910.66,0.00,0.00,0.00,0.00,2440.52,237.34,233.65,237.70,6081.58,8195.71,641.08,651.08,675.81,0.00,1579.89,1240.32,214.79,707.62,-36.21,-209.18,-266.32,487.31,448.37,458.31,2455.25,1706.78,2026.88,-30.54,-10.47,468.92,-2.19,0.00,-3.23,-2.85,-119.28,2191.66,0.00,565.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:10,5738.70,0.00,1773.22,0.00,0.00,0.00,0.00,2444.61,235.80,232.93,237.73,6543.66,7597.93,239.95,245.33,261.48,0.00,1807.21,1949.08,218.21,716.73,-36.78,-328.56,-304.64,193.60,169.74,176.94,2082.05,1275.23,1520.25,-79.28,-9.14,421.78,-2.99,0.00,-3.23,-2.85,-120.82,2192.53,0.00,562.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:15,5738.86,0.00,1726.80,0.00,0.00,0.00,0.00,2442.92,235.96,233.43,237.94,5989.86,7244.00,0.00,0.00,0.00,0.00,1810.06,1950.79,219.92,723.57,-37.07,-328.84,-305.12,0.00,0.00,0.00,1553.14,1102.65,1219.84,-117.08,-7.23,382.73,-2.99,0.00,-2.83,-2.85,-121.97,2205.05,0.00,569.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:20,5556.02,0.00,1686.58,0.00,0.00,0.00,0.00,2431.56,235.85,233.25,238.46,5789.32,7118.97,0.00,0.00,0.00,0.00,1812.91,1935.97,219.92,744.65,-37.07,-326.35,-305.60,0.00,0.00,0.00,1333.24,951.30,1097.56,-149.74,-6.85,359.63,-2.99,0.00,-2.62,-2.85,-125.53,2208.47,0.00,576.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:25,5698.60,0.00,1657.91,0.00,0.00,0.00,0.00,2446.31,234.97,233.02,237.61,5848.69,6920.41,0.00,0.00,0.00,0.00,1790.12,1938.25,219.92,709.33,-37.07,-326.73,-301.76,0.00,0.00,0.00,1490.81,993.93,1135.72,-135.23,-6.66,370.32,-2.99,0.00,-2.97,-4.56,-119.57,2206.08,0.00,611.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:30,5464.72,0.00,1628.42,0.00,0.00,0.00,0.00,2462.99,235.48,232.41,237.41,5846.48,6831.99,0.00,0.00,0.00,0.00,1770.18,1941.67,223.34,698.50,-37.65,-327.31,-298.40,0.00,0.00,0.00,1630.63,948.12,1228.27,-102.30,-6.47,396.97,-2.99,0.00,-3.15,-3.42,-117.75,2207.49,0.00,558.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:35,5638.50,0.00,1616.74,0.00,0.00,0.00,0.00,2460.99,235.56,232.71,237.21,5547.08,6626.55,0.00,0.00,0.00,0.00,1776.45,1959.91,251.83,699.07,-42.45,-330.38,-299.46,0.00,0.00,0.00,1321.34,850.70,1157.44,-107.24,-6.47,397.18,-3.39,0.00,-3.18,-3.99,-117.84,2205.84,0.00,536.28,0.00,0.00,0.00,0.00,0.00,,,
