date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-25 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.12,-82.92,-581.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.44,0.00,0.00,526.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.93
2019-01-25 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.58,-81.93,74.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.38,0.00,0.00,528.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.40
2019-01-25 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.11,-86.43,525.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.85,0.00,0.00,513.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.19
2019-01-25 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.79,-88.11,-516.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.99,0.00,0.00,519.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.31
2019-01-25 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.30,-88.25,-98.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.11,0.00,0.00,536.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.79
2019-01-25 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.81,-87.61,590.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.09,0.00,0.00,519.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.85
2019-01-25 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,452.53,-90.26,-430.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.78,0.00,0.00,525.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.56
2019-01-25 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.33,-87.13,-233.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.69,0.00,0.00,542.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.51
2019-01-25 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.79,-86.66,602.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.81,0.00,0.00,519.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.85
2019-01-25 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.60,-89.24,-274.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.70,0.00,0.00,517.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.28
2019-01-25 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.95,-94.12,-366.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.23,0.00,0.00,523.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.81
2019-01-25 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.20,-96.25,604.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.75,0.00,0.00,540.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.71
2019-01-25 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.35,-100.84,-163.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.54,0.00,0.00,516.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.00
2019-01-25 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.48,-97.51,-459.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.04,0.00,0.00,510.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.90
2019-01-25 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.38,-105.57,577.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.45,0.00,0.00,518.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.00
2019-01-25 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.94,-109.79,-26.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.69,0.00,0.00,520.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.00
2019-01-25 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-273.62,-110.83,-540.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.05,0.00,0.00,504.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.81
2019-01-25 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.25,-118.00,510.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.73,0.00,0.00,516.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.62
2019-01-25 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.82,-120.44,105.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.50,0.00,0.00,518.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.62
2019-01-25 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.06,-126.89,-588.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.58,0.00,0.00,511.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.62
2019-01-25 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-427.52,-140.06,447.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.97,0.00,0.00,481.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.43
2019-01-25 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.23,-141.16,191.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.63,0.00,0.00,500.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.67
2019-01-25 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.84,-145.91,-610.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.05,0.00,0.00,528.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-25 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.36,-147.59,323.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.20,0.00,0.00,515.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.49
2019-01-25 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.22,-157.30,334.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.97,0.00,0.00,534.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.40,-153.29,-608.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.66,0.00,0.00,513.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.39
2019-01-25 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.79,-155.50,218.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.99,0.00,0.00,572.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.92
2019-01-25 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.53,-154.90,413.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.99,0.00,0.00,522.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.55,-156.66,-579.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.95,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.98,-157.09,109.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.81,0.00,0.00,507.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.92
2019-01-25 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.47,-159.45,496.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.76,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.96,-160.26,-557.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.68,0.00,0.00,517.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.39
2019-01-25 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-619.35,-156.18,-21.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.56,0.00,0.00,536.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.53
2019-01-25 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.97,-150.60,555.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.70,0.00,0.00,501.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.62,-148.06,-467.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.61,0.00,0.00,525.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.85,-143.53,-135.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.11,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.92
2019-01-25 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.54,-146.84,597.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.10,0.00,0.00,522.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.39
2019-01-25 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.11,-145.41,-388.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.67,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.22,-149.69,-226.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.21,0.00,0.00,486.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.99,-144.43,605.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.61,0.00,0.00,509.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.09
2019-01-25 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.63,-149.15,-331.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.52,0.00,0.00,518.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.93,-151.38,-326.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.36,0.00,0.00,553.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.47
2019-01-25 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.49,-160.25,598.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.70,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.61,-170.67,-185.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.06,0.00,0.00,488.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.30,-170.38,-439.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.32,0.00,0.00,509.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.61
2019-01-25 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.57,-179.91,576.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.95,0.00,0.00,511.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.42
2019-01-25 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,610.58,-189.96,-81.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.77,0.00,0.00,497.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.11
2019-01-25 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.21,-189.51,-508.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.40,0.00,0.00,487.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.04,-199.72,546.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.84,0.00,0.00,544.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.06
2019-01-25 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.52,-207.33,39.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.88,0.00,0.00,511.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.10
2019-01-25 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.37,-209.85,-550.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.47,0.00,0.00,502.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.53
2019-01-25 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.36,-208.20,468.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.11,0.00,0.00,511.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.59,-208.42,165.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,77.04,0.00,0.00,526.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.67,-207.06,-589.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.42,0.00,0.00,479.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.71,-203.87,348.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.03,0.00,0.00,506.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.57,-204.31,273.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.40,0.00,0.00,525.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.06,-197.42,-603.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.95,0.00,0.00,581.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.51
2019-01-25 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.70,-204.51,259.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.81,0.00,0.00,550.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.08
2019-01-25 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,450.75,-193.99,391.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.12,0.00,0.00,503.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.03,-186.65,-574.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.30,0.00,0.00,506.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.69,-182.88,116.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.43,0.00,0.00,494.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.47
2019-01-25 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.09,-182.20,480.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.62,0.00,0.00,506.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.99,-174.86,-544.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.81,0.00,0.00,508.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.46
2019-01-25 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.39,-169.75,-13.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.83,0.00,0.00,504.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.08,-177.44,548.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.69,0.00,0.00,511.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,370.56,-167.58,-448.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.29,0.00,0.00,505.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.21,-172.09,-120.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.27,0.00,0.00,537.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.06,-171.12,587.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.72,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.22,-175.48,-357.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.08,0.00,0.00,505.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.04,-171.68,-249.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.69,0.00,0.00,488.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.10
2019-01-25 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.38,-181.31,547.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,33.65,0.00,0.00,509.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.42
2019-01-25 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.02,-241.12,-255.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.86,0.00,0.00,518.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.68,-214.93,-309.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.71,0.00,0.00,516.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.45,-180.63,508.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.84,0.00,0.00,495.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.47
2019-01-25 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.14,-178.19,-136.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.07,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.23,-171.53,-357.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,30.06,0.00,0.00,533.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.95
2019-01-25 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-176.48,-179.96,440.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,28.03,0.00,0.00,505.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.38
2019-01-25 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.21,-180.90,-49.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.07,0.00,0.00,502.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.70
2019-01-25 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.72,-180.32,-378.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.59,0.00,0.00,509.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.70,-174.42,359.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.20,0.00,0.00,557.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-25 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.59,-176.18,44.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.16,0.00,0.00,513.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-25 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.06,-177.44,-466.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.45,0.00,0.00,443.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.10
2019-01-25 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.55,-184.10,279.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,28.46,0.00,0.00,533.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-25 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.18,-183.05,120.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.10,0.00,0.00,522.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-25 18:00,6511.21,0.00,1667.90,0.00,0.00,0.00,0.00,1104.05,235.36,235.59,235.60,3801.40,5823.56,-4.05,-1.50,1.31,0.00,92.16,0.00,133.69,-92.54,212.57,0.00,58.01,11.97,12.34,9.73,2082.30,2351.60,1574.58,-37.28,-0.48,353.11,-1.25,-1.11,-0.56,-0.59,-2.23,508.42,0.00,510.12,0.00,0.00,0.00,0.00,0.00,186.68,192.57,53.08
2019-01-25 18:05,7235.65,0.00,2015.53,0.00,0.00,0.00,0.00,2516.58,234.07,234.72,235.33,6726.46,7462.87,648.93,624.98,628.67,0.00,1669.10,1686.84,532.67,113.15,384.30,141.10,655.69,495.81,499.59,515.35,2572.12,2344.63,1693.31,-45.12,-2.10,468.83,-1.99,-2.23,-1.06,-2.28,-98.00,2225.50,0.00,500.50,0.00,0.00,0.00,0.00,0.00,331.17,340.19,17.54
2019-01-25 18:10,6493.27,0.00,1924.90,0.00,0.00,0.00,0.00,2505.97,233.42,233.86,234.63,6573.35,6775.98,21.17,19.50,20.66,0.00,1687.15,2016.22,569.05,126.59,407.46,151.49,655.77,14.88,14.74,15.71,2212.98,1876.32,1213.09,-80.25,-4.00,410.86,-1.48,-4.01,-1.12,-2.85,-109.85,2250.16,0.00,527.21,0.00,0.00,0.00,0.00,0.00,347.30,356.80,0.00
2019-01-25 18:15,7046.11,0.00,1854.31,0.00,0.00,0.00,0.00,2531.01,232.86,233.01,233.13,7243.47,7397.93,717.94,687.16,702.05,0.00,1665.72,1993.45,544.45,122.42,415.79,183.80,686.97,527.52,520.52,550.08,2931.45,2600.19,1940.35,5.76,-3.34,457.92,-1.29,-4.45,-1.12,-3.14,-104.91,2223.48,0.00,499.10,0.00,0.00,0.00,0.00,0.00,338.76,347.59,16.97
2019-01-25 18:20,7005.85,0.00,1818.66,0.00,0.00,0.00,0.00,2539.33,232.63,232.98,233.38,7028.30,7298.38,679.75,649.23,663.61,0.00,1669.85,1995.27,557.88,123.02,425.68,173.30,691.06,514.57,507.86,535.76,2708.15,2402.07,1809.00,-17.90,-3.24,441.07,-1.11,-3.64,-1.16,-3.33,-106.91,2231.16,0.00,519.06,0.00,0.00,0.00,0.00,0.00,341.71,356.52,17.64
