date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-29 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,510.00,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,502.69,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,487.09,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,487.67,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,673.43,499.83,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,504.40,0.00,0.00,0.00,0.00,527.01,,,
2019-05-29 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,515.05,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,514.19,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,673.43,508.11,0.00,0.00,0.00,0.00,527.01,,,
2019-05-29 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,670.58,543.91,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,544.50,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,503.55,0.00,0.00,0.00,0.00,525.30,,,
2019-05-29 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,738.95,498.21,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.06,502.50,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.20,506.97,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,705.34,520.44,0.00,0.00,0.00,0.00,523.02,,,
2019-05-29 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.19,531.29,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.19,506.20,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,701.35,494.54,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,697.93,484.04,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,697.36,501.19,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,705.91,511.28,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.63,508.22,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,701.92,485.40,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,696.22,477.13,0.00,0.00,0.00,0.00,523.02,,,
2019-05-29 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,501.76,0.00,0.00,0.00,0.00,521.88,,,
2019-05-29 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,485.59,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,504.81,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,517.80,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,492.69,0.00,0.00,0.00,0.00,520.17,,,
2019-05-29 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,476.46,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,684.26,494.14,0.00,0.00,0.00,0.00,518.46,,,
2019-05-29 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.38,515.42,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,467.51,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,522.40,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,481.30,0.00,0.00,0.00,0.00,519.60,,,
2019-05-29 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,480.25,0.00,0.00,0.00,0.00,521.88,,,
2019-05-29 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,513.23,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,500.69,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,474.73,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,671.15,486.73,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.01,524.95,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,675.14,488.81,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,490.34,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.29,522.36,0.00,0.00,0.00,0.00,521.88,,,
2019-05-29 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,479.40,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.01,509.04,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.86,475.58,0.00,0.00,0.00,0.00,522.45,,,
2019-05-29 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.38,469.03,0.00,0.00,0.00,0.00,523.02,,,
2019-05-29 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,470.44,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,530.70,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,670.58,523.86,0.00,0.00,0.00,0.00,523.02,,,
2019-05-29 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,674.57,518.18,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,673.43,502.88,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.29,498.70,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,477.30,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.58,494.52,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,669.44,498.50,0.00,0.00,0.00,0.00,520.17,,,
2019-05-29 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,512.94,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,496.44,0.00,0.00,0.00,0.00,521.88,,,
2019-05-29 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,474.83,0.00,0.00,0.00,0.00,520.74,,,
2019-05-29 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,671.15,489.29,0.00,0.00,0.00,0.00,521.31,,,
2019-05-29 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,672.29,497.00,0.00,0.00,0.00,0.00,530.43,,,
2019-05-29 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,488.52,0.00,0.00,0.00,0.00,547.52,,,
2019-05-29 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,498.33,0.00,0.00,0.00,0.00,546.95,,,
2019-05-29 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,509.24,0.00,0.00,0.00,0.00,549.80,,,
2019-05-29 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.58,490.71,0.00,0.00,0.00,0.00,541.25,,,
2019-05-29 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.01,489.58,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,476.73,0.00,0.00,0.00,0.00,527.01,,,
2019-05-29 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,493.57,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,513.16,0.00,0.00,0.00,0.00,523.02,,,
2019-05-29 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,674.00,487.00,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,672.29,497.76,0.00,0.00,0.00,0.00,525.87,,,
2019-05-29 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,489.48,0.00,0.00,0.00,0.00,523.59,,,
2019-05-29 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,513.14,0.00,0.00,0.00,0.00,524.73,,,
2019-05-29 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,506.10,0.00,0.00,0.00,0.00,525.30,,,
2019-05-29 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.29,483.19,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.86,491.46,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,489.09,0.00,0.00,0.00,0.00,527.01,,,
2019-05-29 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,485.66,0.00,0.00,0.00,0.00,526.44,,,
2019-05-29 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,491.65,0.00,0.00,0.00,0.00,524.16,,,
2019-05-29 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,675.71,464.17,0.00,0.00,0.00,0.00,543.53,,,
2019-05-29 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,507.91,0.00,0.00,0.00,0.00,768.01,,,
2019-05-29 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,481.67,0.00,0.00,0.00,0.00,766.87,,,
2019-05-29 19:00,6153.18,0.00,1524.94,0.00,0.00,0.00,11.07,574.30,235.38,235.94,236.77,3764.42,5747.87,-24.10,-23.12,-20.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-16.58,-16.30,-17.20,1858.56,2113.41,1442.56,-96.81,-4.46,310.31,-1.99,-2.23,-1.37,-3.80,0.00,-30.86,683.69,486.05,0.00,0.00,0.00,0.00,767.44,,,
2019-05-29 19:05,7461.44,0.00,1992.25,0.00,0.00,0.00,17.00,2364.42,235.39,233.26,235.50,6663.23,8481.73,702.96,710.06,705.19,0.00,-1046.05,-926.38,0.00,0.00,-1.14,987.01,940.97,482.64,475.18,470.48,2589.81,2528.01,2307.70,-398.57,-3.45,518.45,-2.99,-2.23,-1.60,-5.70,-1.71,-864.67,685.40,496.32,0.00,0.00,0.00,0.00,1161.13,,,
2019-05-29 19:10,6286.92,0.00,1878.53,0.00,0.00,0.00,16.80,2367.84,233.93,231.91,237.38,6991.62,7757.97,447.70,436.77,450.20,0.00,-1407.72,-1483.65,0.00,0.00,-1.14,1556.72,1169.51,321.29,306.86,322.47,2445.39,1706.97,1835.46,-399.15,-4.59,455.59,-2.85,-2.23,-1.75,-2.85,-1.14,-860.23,685.97,528.83,0.00,0.00,0.00,0.00,1165.12,,,
2019-05-29 19:15,5978.28,0.00,1828.95,0.00,0.00,0.00,10.06,2379.80,232.49,231.39,237.58,6422.58,7269.35,0.00,0.00,0.00,0.00,-1333.43,-1703.42,0.00,0.00,-2.28,1469.55,1172.22,0.00,0.00,0.00,2201.48,1362.01,1423.75,-401.16,-4.40,404.77,-2.06,-2.67,-1.52,-2.85,-1.14,-869.31,688.82,555.40,0.00,0.00,0.00,0.00,1132.07,,,
2019-05-29 19:20,6335.02,0.00,1784.31,0.00,0.00,0.00,0.00,2380.37,233.17,231.07,235.63,6231.99,7222.11,0.00,0.00,0.00,0.00,258.28,557.20,0.00,0.00,0.53,1004.90,707.22,0.00,0.00,0.00,2228.33,1842.65,1648.67,-401.26,-2.30,459.75,-1.54,-3.12,-1.05,-3.23,0.53,1121.27,682.55,517.12,0.00,0.00,0.00,0.00,1141.76,,,
2019-05-29 19:25,5202.79,0.00,1772.90,0.00,0.00,0.00,0.00,2378.09,233.68,230.77,237.53,6168.69,7014.52,0.00,0.00,0.00,0.00,1698.13,2084.51,0.00,0.00,0.74,400.12,613.72,0.00,0.00,0.00,1946.63,967.69,1345.76,-400.88,-2.11,402.50,-1.14,-3.12,-1.24,-3.23,1.10,2441.33,689.39,556.29,0.00,0.00,0.00,0.00,1144.61,,,
2019-05-29 19:30,6113.07,0.00,1735.67,0.00,0.00,0.00,0.00,2378.09,233.40,230.84,234.97,6151.68,7109.50,0.00,0.00,0.00,0.00,1684.03,2085.83,0.00,0.00,1.84,438.00,623.87,0.00,0.00,0.00,2252.42,1711.88,1615.80,-400.88,-3.05,452.72,-1.12,-3.12,-1.19,-3.33,0.37,2444.75,681.98,523.08,0.00,0.00,0.00,0.00,1156.00,,,
2019-05-29 19:35,5307.73,0.00,1729.79,0.00,0.00,0.00,0.00,2376.95,233.81,230.43,236.37,6200.05,7031.59,0.00,0.00,0.00,0.00,1682.40,2051.59,0.00,0.00,0.00,167.99,606.48,0.00,0.00,0.00,1903.26,1088.17,1528.78,-400.68,-2.01,407.42,-1.11,-3.56,-1.16,-3.33,0.00,2441.33,686.54,475.00,0.00,0.00,0.00,0.00,1148.59,,,
2019-05-29 19:40,5874.90,0.00,1709.52,0.00,0.00,0.00,0.00,2379.80,233.45,231.04,235.62,6487.38,6930.11,0.00,0.00,0.00,0.00,1687.40,2068.20,0.00,0.00,0.37,122.78,614.34,0.00,0.00,0.00,1748.18,1464.08,1525.70,-401.16,-2.20,436.62,-1.12,-3.12,-1.17,-3.33,0.37,2445.89,680.84,576.15,0.00,0.00,0.00,0.00,1149.74,,,
