date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-18 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.68,-115.94,306.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.74,0.00,0.00,515.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.08,-107.17,-581.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.49,0.00,0.00,506.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.29,-115.15,209.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.09,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.72,-120.18,390.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.25,0.00,0.00,522.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.80,-113.35,-519.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.11,0.00,0.00,507.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.87,-122.47,49.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.40,0.00,0.00,483.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.23,-125.28,442.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.72,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.99,-120.09,-431.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.93,0.00,0.00,514.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.82,-120.09,-59.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.93,0.00,0.00,509.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.72,-121.48,453.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.33,0.00,0.00,485.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.33,-125.34,-327.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.02,0.00,0.00,482.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-446.18,-130.53,-137.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.81,0.00,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.79,-130.16,446.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.25,0.00,0.00,512.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.71,-126.30,-230.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.57,0.00,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.67,-122.24,-224.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.96,0.00,0.00,524.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.14,-120.88,404.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.34,0.00,0.00,484.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.53,-136.22,-134.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.27,0.00,0.00,511.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.27,-123.50,-257.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.25,0.00,0.00,539.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.23,-121.85,370.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.89,0.00,0.00,515.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.17,-118.96,-69.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.75,0.00,0.00,512.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.86,-110.60,-282.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.09,0.00,0.00,500.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.37,-113.85,313.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.78,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.01,-116.29,21.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.54,0.00,0.00,489.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.67,-116.37,-273.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.36,0.00,0.00,516.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.68,-131.03,222.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.48,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.06,-126.23,76.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.76,0.00,0.00,497.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.78,-123.19,-257.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.99,0.00,0.00,473.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.37,-121.23,197.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.38,0.00,0.00,468.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.67,-123.55,119.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.55,0.00,0.00,474.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.54,-119.62,-233.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.05,0.00,0.00,542.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.25,-125.61,98.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.25,0.00,0.00,535.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.31,-130.89,138.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.36,0.00,0.00,492.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.44,-125.99,-193.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.31,0.00,0.00,516.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.62,-129.91,36.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.30,0.00,0.00,473.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.77,-120.59,147.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.60,0.00,0.00,510.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.51,-119.16,-122.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.17,0.00,0.00,516.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.62,-127.37,-9.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.21,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.66,-130.57,132.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.60,0.00,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.21,-123.15,-110.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.97,0.00,0.00,506.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.60,-133.53,-51.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.55,0.00,0.00,513.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.79,-122.37,119.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.07,0.00,0.00,502.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.43,-131.82,-39.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.89,0.00,0.00,546.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.64,-132.66,-63.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.32,0.00,0.00,498.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.77,-127.25,79.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.61,0.00,0.00,496.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.77,-136.41,20.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.68,0.00,0.00,508.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.14,-127.68,-69.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.46,0.00,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.98,-135.31,41.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.02,0.00,0.00,499.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.41,-153.15,21.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.02,0.00,0.00,502.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.98,-147.32,-67.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.44,0.00,0.00,494.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.39,-154.56,-10.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.93,0.00,0.00,498.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.67,-156.69,85.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.45,0.00,0.00,501.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.21,-143.31,-41.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.13,0.00,0.00,495.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.43,-120.55,-45.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.57,0.00,0.00,519.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.97,-127.66,88.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,172.95,0.00,0.00,477.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.71,-132.93,126.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.55,0.00,0.00,533.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.59,-123.15,-290.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.97,0.00,0.00,529.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.23,-123.44,190.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.71,0.00,0.00,497.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.56,-120.13,170.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.72,0.00,0.00,494.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.60,-129.29,-355.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,172.79,0.00,0.00,459.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-343.12,-148.02,147.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.53,0.00,0.00,508.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.00,-133.01,250.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.37,0.00,0.00,490.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.95,-147.65,-387.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,175.97,0.00,0.00,492.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.45,-144.63,82.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.72,0.00,0.00,506.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.90,-151.23,307.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,183.43,0.00,0.00,512.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.77,-159.36,-368.99,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,182.66,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.84,-155.24,9.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.74,0.00,0.00,516.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.61,-141.16,395.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.10,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.61,-132.77,-373.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,174.93,0.00,0.00,487.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.48,-139.98,-71.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.63,0.00,0.00,501.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.93,-138.35,465.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.78,0.00,0.00,491.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.41,-129.60,-333.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,176.05,0.00,0.00,513.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-466.73,-117.76,-169.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,176.76,0.00,0.00,509.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.66,-118.79,468.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,174.61,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.16,-131.82,-242.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.89,0.00,0.00,508.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.00,-130.08,-278.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,185.44,0.00,0.00,490.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.75,-127.85,575.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.60,0.00,0.00,496.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.75,-127.78,-209.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,182.79,0.00,0.00,486.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.58,-116.58,-399.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.29,0.00,0.00,491.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.11,-124.29,582.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,180.66,0.00,0.00,516.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.03,-123.94,-113.48,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,185.61,0.00,0.00,502.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-355.54,-118.23,-481.96,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,181.64,0.00,0.00,508.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.67,-111.93,552.00,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,180.19,0.00,0.00,503.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.31,-117.14,-0.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,187.49,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.33,-120.84,-532.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.55,0.00,0.00,500.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:00,6282.11,0.00,1999.48,0.00,0.00,0.00,0.00,861.22,237.46,235.41,235.80,3707.05,6575.94,3.43,4.77,5.84,0.00,0.00,0.00,-358.37,-99.39,489.21,0.00,0.00,60.40,60.60,58.21,2080.14,2470.75,1826.35,-12.14,0.15,437.35,-1.66,0.00,-0.80,-1.90,134.13,392.27,0.00,506.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:05,7952.38,0.00,2010.43,0.00,0.00,0.00,0.00,2540.84,235.16,232.88,233.30,7737.42,8923.62,714.68,707.44,700.65,0.00,1616.87,1599.83,555.13,186.82,445.94,128.32,674.12,553.98,559.20,558.81,2990.56,2835.45,2321.81,81.45,-1.44,535.89,-1.99,-2.23,-1.16,-2.85,-130.23,2425.91,0.00,533.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:10,7962.56,0.00,1895.19,0.00,0.00,0.00,0.00,2560.53,232.40,231.47,233.08,8920.57,8832.97,428.70,410.50,420.24,0.00,1643.60,2094.60,538.44,426.52,457.49,427.75,703.75,342.71,338.30,353.23,2890.73,2632.68,2023.45,97.46,-2.48,526.61,-1.66,-3.56,-1.16,-2.85,98.01,2408.34,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:15,6224.37,0.00,1866.25,0.00,0.00,0.00,0.00,2547.91,231.30,231.41,235.46,8589.05,6996.02,0.00,0.00,0.00,0.00,1657.77,2111.39,538.26,426.48,429.15,410.88,658.31,0.00,0.00,0.00,2213.62,1927.83,1294.34,1.74,-2.77,438.33,-1.29,-3.56,-1.16,-3.14,107.04,2455.66,0.00,526.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:20,6061.28,0.00,1823.76,0.00,0.00,0.00,0.00,2572.20,231.56,230.82,234.54,8415.02,6880.81,0.00,0.00,0.00,0.00,1669.55,2105.37,550.70,414.20,445.11,418.11,689.80,0.00,0.00,0.00,2359.55,1965.11,1427.03,38.08,-3.43,471.27,-1.11,-4.01,-1.16,-3.33,106.69,2447.48,0.00,538.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:25,6145.69,0.00,1801.07,0.00,0.00,0.00,0.00,2547.94,233.78,232.09,234.10,6497.71,6917.11,0.00,0.00,0.00,0.00,1699.87,2150.06,557.66,417.82,423.61,345.20,638.51,0.00,0.00,0.00,2303.07,1940.44,1360.30,-36.35,-3.34,430.56,-1.09,-4.01,-1.16,-3.33,72.97,2478.22,0.00,535.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:30,6064.41,0.00,1778.90,0.00,0.00,0.00,0.00,2526.15,233.43,231.95,234.59,6455.22,6935.50,0.00,0.00,0.00,0.00,1716.14,2150.09,567.73,411.35,421.28,301.70,622.82,0.00,0.00,0.00,2235.23,1791.17,1279.15,-57.87,-3.24,406.76,-1.12,-4.01,-1.16,-3.33,46.09,2478.65,0.00,535.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:35,5345.15,0.00,1766.02,0.00,0.00,0.00,0.00,2532.17,232.33,231.01,235.50,6578.01,6850.16,0.00,0.00,0.00,0.00,1706.05,2161.23,563.07,423.63,422.89,326.98,612.42,0.00,0.00,0.00,2320.59,1378.33,1145.05,-88.18,-3.81,375.54,-1.12,-4.45,-1.16,-3.33,63.67,2484.09,0.00,535.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:40,6054.88,0.00,1742.32,0.00,0.00,0.00,0.00,2545.06,231.97,231.50,234.07,6661.50,6791.63,0.00,0.00,0.00,0.00,1694.35,2165.44,554.79,452.99,402.00,364.72,597.35,0.00,0.00,0.00,2370.97,1791.93,1221.15,-53.44,-3.81,405.31,-1.12,-3.56,-1.14,-3.33,82.88,2474.37,0.00,533.67,0.00,0.00,0.00,0.00,0.00,,,
