date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-28 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.34,103.59,-573.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.47,0.00,0.00,488.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.80,100.47,412.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.05,0.00,0.00,493.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.51,96.30,237.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.99,0.00,0.00,495.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.97,93.79,-592.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.57,0.00,0.00,493.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.98,96.56,251.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.27,0.00,0.00,491.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.19,92.80,384.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.63,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.45,91.50,-580.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.71,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.93,92.94,90.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.52,0.00,0.00,486.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.57,93.09,484.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.89,0.00,0.00,524.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.62,92.08,-502.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.23,0.00,0.00,477.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.98,92.31,-64.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.79,0.00,0.00,482.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.65,93.81,557.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.06,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.86,96.36,-416.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.69,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.53,95.98,-191.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.76,0.00,0.00,504.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.89,91.81,647.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.70,0.00,0.00,591.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.17,95.84,-332.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.87,0.00,0.00,499.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.48,96.62,-310.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.97,0.00,0.00,496.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.91,96.46,596.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.60,0.00,0.00,495.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.04,97.74,-207.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.80,0.00,0.00,507.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.58,96.33,-439.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.71,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.72,100.68,565.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.36,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.40,102.62,-66.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.26,0.00,0.00,517.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.37,98.92,-514.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.32,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.62,103.29,493.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.22,0.00,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.88,100.39,109.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.10,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.17,105.78,-572.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.66,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.28,106.05,434.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.43,0.00,0.00,525.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.03,105.19,209.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.90,0.00,0.00,490.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.86,104.69,-587.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.81,0.00,0.00,488.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.63,110.50,310.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.51,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.62,111.33,330.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.32,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.06,112.63,-584.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.00,0.00,0.00,503.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.43,113.64,194.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.66,0.00,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.64,108.74,424.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.71,0.00,0.00,514.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.18,112.13,-557.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.67,0.00,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.45,112.09,69.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.69,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,322.27,112.38,518.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.95,0.00,0.00,515.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.51,116.99,-504.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.88,0.00,0.00,480.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.02,118.94,-68.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.27,0.00,0.00,487.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.06,116.21,561.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.78,0.00,0.00,495.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.37,118.19,-405.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.89,0.00,0.00,495.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.36,116.54,-197.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.25,0.00,0.00,493.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.36,115.25,598.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.33,0.00,0.00,500.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.11,117.88,-296.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.91,0.00,0.00,484.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.93,119.04,-347.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.94,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.13,120.32,589.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.14,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.11,122.80,-159.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.58,0.00,0.00,494.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.79,120.05,-433.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.37,0.00,0.00,480.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-206.10,123.05,553.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.63,0.00,0.00,480.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.26,127.14,-55.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.51,0.00,0.00,477.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.92,126.21,-506.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.27,0.00,0.00,490.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.39,133.72,488.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.78,0.00,0.00,508.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.46,131.78,62.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.41,0.00,0.00,496.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.13,135.45,-557.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.38,0.00,0.00,494.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.74,138.00,409.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.77,0.00,0.00,491.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.93,137.29,195.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.60,0.00,0.00,489.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.49,143.95,-582.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.60,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.84,145.36,317.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.68,0.00,0.00,475.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,500.65,148.23,300.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.05,0.00,0.00,486.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.93,149.39,-584.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.09,0.00,0.00,485.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.35,152.37,206.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.44,0.00,0.00,483.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,394.23,150.38,429.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.03,0.00,0.00,492.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.40,153.92,-554.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.60,0.00,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.58,156.52,48.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.20,0.00,0.00,510.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.84,155.82,505.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.29,0.00,0.00,491.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.41,157.08,-509.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.99,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.75,156.92,-52.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,192.62,0.00,0.00,489.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.96,157.74,547.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,192.70,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.90,164.69,-397.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.95,0.00,0.00,478.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.48,163.62,-176.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.59,0.00,0.00,510.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.81,160.83,525.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.40,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.83,167.90,-290.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,185.05,0.00,0.00,470.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.47,163.52,-262.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,170.68,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.25,161.04,506.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.23,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.29,167.71,-182.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,178.46,0.00,0.00,495.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.17,160.48,-322.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,155.20,0.00,0.00,497.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.83,163.37,428.23,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,155.07,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.41,164.99,-68.99,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,137.99,0.00,0.00,476.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.57,165.20,-346.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,140.06,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.87,166.00,378.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,127.41,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.01,168.79,15.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,132.60,0.00,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.22,169.11,-369.57,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,124.83,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.58,172.77,323.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,116.56,0.00,0.00,511.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,372.85,175.95,88.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,117.69,0.00,0.00,482.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:00,8293.49,0.00,1986.58,0.00,0.00,0.00,0.00,947.37,236.58,233.23,232.22,6216.36,8481.60,-29.75,-30.38,-23.05,0.00,0.00,0.00,-9.62,116.87,53.67,0.00,0.00,19.91,15.48,17.97,2303.62,2897.37,2394.01,40.71,-2.22,569.41,-1.66,0.00,-0.80,-2.85,74.31,380.91,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:05,8988.57,0.00,1993.15,0.00,0.00,0.00,0.00,2534.72,233.53,231.33,232.01,9050.96,9621.73,757.71,741.35,748.26,0.00,1609.79,1521.28,523.68,137.71,465.93,177.48,705.45,553.54,546.87,561.75,2826.56,2831.16,2360.28,107.68,-2.10,593.30,-1.24,-2.67,-0.62,-2.94,-97.30,2173.17,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:10,7195.24,0.00,1922.97,0.00,0.00,0.00,0.00,2539.32,232.42,231.55,235.01,8660.95,7639.22,131.93,128.52,128.37,0.00,1643.62,1975.09,513.31,158.46,415.29,204.22,664.76,101.97,101.60,103.93,2059.70,2045.96,1552.08,30.73,-3.81,496.73,-1.12,-4.45,-1.19,-3.23,-125.70,2190.60,0.00,526.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:15,6603.05,0.00,1877.86,0.00,0.00,0.00,0.00,2541.52,231.21,231.04,235.61,8607.27,6954.48,0.00,0.00,0.00,0.00,1659.63,1981.21,539.81,165.65,430.12,191.67,673.26,0.00,0.00,0.00,1793.36,1763.69,1321.17,-15.34,-2.10,451.60,-1.16,-4.45,-0.56,-3.33,-127.89,2195.08,0.00,528.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:20,6510.51,0.00,1840.52,0.00,0.00,0.00,0.00,2543.41,231.04,230.92,235.68,8387.56,6848.51,0.00,0.00,0.00,0.00,1651.00,1989.21,535.51,167.43,414.94,172.32,669.16,0.00,0.00,0.00,1737.82,1691.00,1313.56,-21.52,-2.10,445.59,-0.96,-4.45,-0.57,-2.86,-129.36,2191.90,0.00,531.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:25,6535.06,0.00,1810.98,0.00,0.00,0.00,0.00,2540.58,230.60,230.55,235.25,8490.96,6730.38,0.00,0.00,0.00,0.00,1651.01,1993.02,519.22,176.38,417.90,179.66,664.64,0.00,0.00,0.00,1614.34,1752.55,1308.49,-6.98,-1.43,444.13,-0.74,-4.45,-0.36,-2.19,-128.51,2198.88,0.00,535.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:30,5654.78,0.00,1800.87,0.00,0.00,0.00,0.00,2538.54,230.90,229.75,236.63,8308.18,6685.85,0.00,0.00,0.00,0.00,1648.40,1980.96,524.97,166.54,422.14,181.38,670.55,0.00,0.00,0.00,1548.47,1149.63,1271.83,-33.01,-1.53,425.91,-0.36,-4.45,-0.36,-2.38,-128.62,2205.02,0.00,532.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:35,6624.50,0.00,1778.85,0.00,0.00,0.00,0.00,2535.78,232.82,231.36,234.85,6867.88,6725.54,0.00,0.00,0.00,0.00,1718.26,2009.77,590.03,169.13,432.84,137.34,665.29,0.00,0.00,0.00,1742.63,1615.08,1316.23,-35.47,-0.96,430.79,-0.36,-4.45,-0.16,-1.34,-130.02,2204.67,0.00,511.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:40,5797.76,0.00,1778.37,0.00,0.00,0.00,0.00,2518.01,232.28,231.06,236.50,6686.28,6693.60,0.00,0.00,0.00,0.00,1672.76,1977.31,547.86,152.71,397.23,116.19,612.95,0.00,0.00,0.00,1645.51,1070.34,1151.50,-92.24,-1.43,379.31,-0.36,-4.45,-0.16,-1.62,-129.94,2212.16,0.00,530.59,0.00,0.00,0.00,0.00,0.00,,,
