date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-26 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.06,-63.15,80.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.80,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.78,-66.82,-391.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.84,0.00,0.00,480.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.89,-71.52,235.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,247.23,0.00,0.00,482.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.39,-73.50,196.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.12,0.00,0.00,511.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.70,-79.12,-362.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,240.76,0.00,0.00,503.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.03,-74.28,90.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,233.02,0.00,0.00,496.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.96,-82.86,262.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.61,0.00,0.00,474.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.76,-84.70,-296.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,230.39,0.00,0.00,470.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.98,-81.37,-23.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,229.88,0.00,0.00,498.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.84,-88.32,269.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.63,0.00,0.00,495.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.57,-91.28,-181.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.58,0.00,0.00,512.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.30,-85.12,-102.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,226.24,0.00,0.00,485.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.10,-88.20,251.68,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,219.79,0.00,0.00,465.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.52,-94.52,-112.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.76,0.00,0.00,491.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.21,-92.89,-139.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,225.91,0.00,0.00,494.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.93,-95.00,211.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,217.91,0.00,0.00,487.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.01,-105.13,-22.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.78,0.00,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.01,-97.85,-169.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,226.26,0.00,0.00,464.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.67,-97.81,159.35,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,217.24,0.00,0.00,479.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.54,-96.96,57.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,225.53,0.00,0.00,527.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.36,-101.99,-167.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,226.69,0.00,0.00,524.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.88,-102.92,83.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,219.21,0.00,0.00,505.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.25,-104.90,92.87,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,231.34,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.54,-108.21,-137.80,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,227.33,0.00,0.00,458.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.95,-106.41,48.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.34,0.00,0.00,468.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.95,-109.78,107.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,230.87,0.00,0.00,504.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.48,-104.18,-91.89,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,219.50,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-116.01,-116.44,-31.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,231.88,0.00,0.00,507.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.64,-114.89,88.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,232.85,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.55,-128.08,-14.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,237.75,0.00,0.00,504.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.84,-121.03,-70.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,232.68,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.69,-127.34,63.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.64,0.00,0.00,494.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.64,-137.95,27.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,246.66,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.40,-127.79,-60.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,239.01,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.60,-140.78,-17.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,250.50,0.00,0.00,517.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.78,-144.32,103.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,248.93,0.00,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.67,-146.57,-41.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,255.28,0.00,0.00,491.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.22,-148.70,-81.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,251.80,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.63,-153.21,108.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,251.78,0.00,0.00,478.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.30,-154.36,14.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,259.47,0.00,0.00,481.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.02,-151.06,-149.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,250.75,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.97,-158.64,116.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,257.01,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.03,-157.88,86.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,253.39,0.00,0.00,492.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.53,-162.98,-184.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,250.85,0.00,0.00,533.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.74,-164.76,79.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,252.32,0.00,0.00,482.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.70,-166.29,169.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,246.84,0.00,0.00,465.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.84,-163.07,-211.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.94,0.00,0.00,486.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.12,-159.01,-11.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,239.32,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.59,-162.59,244.78,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,229.54,0.00,0.00,471.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.80,-169.12,-204.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,233.44,0.00,0.00,511.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.15,-163.33,-93.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.65,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.21,-161.95,311.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,218.52,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.43,-160.23,-146.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,213.35,0.00,0.00,468.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.00,-165.42,-196.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,216.14,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.88,-155.58,347.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,199.02,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,359.54,-167.01,-62.42,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,206.96,0.00,0.00,466.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.42,-161.20,-310.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.67,0.00,0.00,458.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.80,-167.32,338.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,192.98,0.00,0.00,500.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.71,-165.17,53.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,191.95,0.00,0.00,484.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.26,-168.04,-384.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,187.58,0.00,0.00,512.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-301.42,-167.87,284.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,181.44,0.00,0.00,511.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.56,-167.13,190.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,182.33,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.59,-174.43,-440.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,177.12,0.00,0.00,456.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.53,-172.65,194.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,175.65,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.33,-173.60,324.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,172.68,0.00,0.00,502.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.59,-176.62,-470.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,169.93,0.00,0.00,518.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.49,-183.83,69.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,176.64,0.00,0.00,499.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.52,-172.61,431.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,166.62,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.52,-184.99,-411.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,171.60,0.00,0.00,469.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.82,-182.68,-89.99,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,168.95,0.00,0.00,488.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.07,-181.48,544.72,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,164.96,0.00,0.00,491.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.91,-188.30,-350.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,167.59,0.00,0.00,472.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.92,-192.08,-248.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,168.83,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.43,-190.66,606.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,166.55,0.00,0.00,510.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.06,-185.84,-236.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,163.31,0.00,0.00,491.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.15,-188.80,-387.68,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,164.26,0.00,0.00,483.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-177.12,-188.94,565.41,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,161.38,0.00,0.00,499.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.05,-196.36,-71.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,166.01,0.00,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.33,-194.07,-503.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,167.87,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.19,-203.12,516.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,172.34,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.77,-315.09,74.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,93.98,0.00,0.00,518.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-159.69,-440.88,-560.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-59.16,0.00,0.00,498.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.89,-573.64,378.91,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-121.85,0.00,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.07,-718.78,235.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-300.22,0.00,0.00,491.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:00,5338.89,0.00,1417.75,0.00,0.00,0.00,0.00,583.44,236.35,234.81,236.76,3754.02,5783.27,4.08,1.00,3.75,0.00,0.00,0.00,26.32,-471.65,-605.11,0.00,0.00,-20.43,-19.14,-16.99,2138.63,2379.36,1768.08,-32.14,-0.49,300.06,-1.02,-2.97,-0.32,-2.85,-240.60,70.75,0.00,500.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:05,7791.58,0.00,1985.00,0.00,0.00,0.00,0.00,2525.69,235.27,233.11,233.32,6429.18,8299.71,599.39,586.18,568.63,0.00,1411.62,1319.15,465.45,380.22,379.14,468.93,523.69,470.71,494.06,491.13,3047.03,2811.92,2353.18,1.97,-1.92,503.27,-1.46,-4.45,-0.37,-3.04,246.89,2531.18,0.00,495.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:10,7036.43,0.00,1872.56,0.00,0.00,0.00,0.00,2520.57,233.92,232.12,234.09,7189.60,7879.41,457.53,436.10,448.30,0.00,1655.22,2128.99,553.35,517.01,430.18,609.95,650.68,369.45,364.01,382.18,3025.49,2475.11,2038.72,9.87,-1.15,463.11,-1.08,-2.23,-0.22,-2.28,290.06,2559.95,0.00,520.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:15,6537.39,0.00,1820.92,0.00,0.00,0.00,0.00,2513.84,233.47,232.02,234.50,6984.98,7495.19,0.00,0.00,0.00,0.00,1664.29,2131.83,537.79,441.19,399.56,424.73,619.94,0.00,0.00,0.00,2656.28,2047.52,1642.63,-33.53,-0.67,426.63,-1.06,-2.23,-0.16,-2.85,163.84,2577.32,0.00,509.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:20,6186.89,0.00,1783.32,0.00,0.00,0.00,0.00,2535.17,233.67,231.52,233.99,6340.17,7307.11,0.00,0.00,0.00,0.00,1685.37,2144.81,551.37,578.37,425.06,685.33,640.00,0.00,0.00,0.00,2581.58,1980.45,1613.66,-7.83,-0.48,436.48,-1.01,-0.89,-0.08,-2.85,335.29,2582.06,0.00,522.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:25,6161.24,0.00,1748.48,0.00,0.00,0.00,0.00,2524.27,234.78,231.34,233.71,5957.46,7206.17,0.00,0.00,0.00,0.00,1714.22,2135.07,568.76,472.20,423.43,498.50,638.64,0.00,0.00,0.00,2264.65,1908.63,1622.12,3.97,-1.52,445.29,-0.60,-2.23,-0.48,-2.85,195.92,2582.60,0.00,528.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:30,6172.93,0.00,1734.65,0.00,0.00,0.00,0.00,2525.14,234.08,231.22,234.11,6040.05,7300.64,0.00,0.00,0.00,0.00,1691.44,2143.36,558.19,482.51,405.19,480.41,602.00,0.00,0.00,0.00,2292.33,1751.44,1496.08,-36.02,-2.76,418.91,-0.80,-0.45,-0.48,-2.28,208.39,2558.27,0.00,496.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:35,6177.93,0.00,1714.58,0.00,0.00,0.00,0.00,2558.66,233.23,230.54,233.23,6257.25,7319.21,0.00,0.00,0.00,0.00,1682.21,2151.47,531.38,597.22,410.85,736.03,617.13,0.00,0.00,0.00,2635.40,1964.79,1602.91,6.38,-1.52,452.76,-1.01,-1.34,-0.48,-2.85,374.43,2537.61,0.00,524.71,0.00,0.00,0.00,0.00,0.00,,,
