date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-23 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.85,133.93,-519.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.91,0.00,0.00,527.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.94,136.95,-50.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.66,0.00,0.00,475.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.68,135.63,560.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.25,0.00,0.00,503.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.36,142.80,-408.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.57,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.22,145.76,-218.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.62,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.01,147.47,601.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.97,0.00,0.00,481.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.82,145.99,-290.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.18,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-471.86,146.07,-355.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.37,0.00,0.00,487.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.35,144.85,578.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.64,0.00,0.00,491.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.74,147.10,-130.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.28,0.00,0.00,477.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.70,145.27,-463.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.54,0.00,0.00,501.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-263.49,147.67,531.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.56,0.00,0.00,502.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.18,145.77,-3.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.64,0.00,0.00,468.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.91,139.23,-539.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.81,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.40,139.42,458.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.16,0.00,0.00,474.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.66,139.57,156.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.53,0.00,0.00,488.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.57,138.93,-581.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.31,0.00,0.00,482.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.15,143.68,323.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.89,0.00,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.77,145.54,303.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.61,0.00,0.00,506.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.04,150.05,-582.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.62,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.12,155.38,195.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.72,0.00,0.00,476.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.25,165.72,420.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.17,0.00,0.00,471.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.52,170.15,-546.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.00,0.00,0.00,490.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.35,171.12,37.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.45,0.00,0.00,498.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.75,180.15,506.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.49,0.00,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.34,184.29,-469.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.06,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.26,189.33,-105.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.90,0.00,0.00,478.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.10,192.08,573.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.87,0.00,0.00,495.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.63,194.09,-368.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.96,0.00,0.00,499.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.17,192.17,-246.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.55,0.00,0.00,491.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.17,187.33,588.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.06,0.00,0.00,481.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.41,184.91,-260.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,62.31,0.00,0.00,480.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.18,180.05,-377.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.34,0.00,0.00,476.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.46,177.35,555.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.82,0.00,0.00,497.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.59,172.63,-111.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.73,0.00,0.00,488.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-343.45,170.42,-470.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.06,0.00,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-279.33,167.20,516.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.72,0.00,0.00,487.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.66,163.13,14.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.34,0.00,0.00,475.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.48,159.98,-545.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.70,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.99,161.62,419.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.34,0.00,0.00,490.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.74,164.37,171.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.32,0.00,0.00,482.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.96,168.96,-581.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.53,0.00,0.00,476.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.54,174.15,332.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.74,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.45,182.73,316.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.14,0.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.22,182.23,-577.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,12.81,0.00,0.00,483.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.08,189.70,181.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.88,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.91,198.44,417.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.66,0.00,0.00,471.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.44,201.19,-550.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.64,0.00,0.00,477.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.44,203.49,48.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.99,0.00,0.00,487.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.89,215.58,502.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.25,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.47,210.77,-477.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.53,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.18,203.39,-90.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.93,0.00,0.00,503.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.16,200.02,535.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-14.63,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.93,186.50,-367.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.20,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-488.30,181.85,-203.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.11,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.13,168.64,515.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-29.93,0.00,0.00,486.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.48,167.54,-262.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.26,0.00,0.00,478.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.21,158.98,-287.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-36.18,0.00,0.00,458.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.87,158.26,455.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-41.59,0.00,0.00,459.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.75,158.73,-108.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-46.47,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.96,164.15,-269.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-51.70,0.00,0.00,482.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.63,173.56,329.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-55.73,0.00,0.00,454.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.86,182.91,-57.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-63.46,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.91,187.75,-300.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-71.20,0.00,0.00,474.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.35,188.80,270.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-73.57,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.64,192.38,55.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-81.02,0.00,0.00,535.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.24,181.75,-299.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-85.73,0.00,0.00,498.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.20,178.65,190.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-87.66,0.00,0.00,474.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.33,165.79,116.40,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-90.53,0.00,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.52,152.27,-274.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-95.10,0.00,0.00,506.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.32,148.28,125.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-96.30,0.00,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.50,138.07,161.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-96.86,0.00,0.00,488.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.93,138.46,-243.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-100.92,0.00,0.00,474.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.16,131.53,32.30,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-105.69,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.04,140.30,169.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-115.93,0.00,0.00,497.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.78,141.27,-146.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-117.48,0.00,0.00,470.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.09,147.62,-19.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-132.47,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.37,147.94,158.10,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-140.24,0.00,0.00,470.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.39,148.33,-113.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-144.31,0.00,0.00,469.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.09,137.23,-61.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-144.13,0.00,0.00,474.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.00,123.40,143.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-145.45,0.00,0.00,475.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.43,117.03,-68.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-143.18,0.00,0.00,466.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.53,102.74,-82.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-139.61,0.00,0.00,495.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.46,93.87,83.15,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-141.28,0.00,0.00,529.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:00,5041.45,0.00,1703.31,0.00,0.00,7.19,8.31,898.39,234.73,236.54,238.60,2615.75,5118.32,0.00,0.00,0.00,0.00,9.88,0.00,-153.64,53.52,239.79,0.00,8.33,0.00,0.00,0.00,1253.13,1594.44,1049.94,-48.87,-5.49,301.75,-2.01,-2.78,-1.08,-2.85,-80.71,392.05,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:05,7185.58,0.00,2057.25,0.00,0.00,7.18,17.47,2466.68,235.08,233.66,236.37,6475.02,7525.38,492.98,484.57,490.39,0.00,1694.50,1537.10,548.87,111.39,421.13,144.92,669.19,330.22,322.66,333.74,2154.56,2086.76,1657.40,-7.42,-4.12,479.96,-1.66,-3.56,-0.58,-3.42,-89.94,2194.47,0.00,513.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:10,7192.46,0.00,1951.96,0.00,0.00,6.58,6.64,2493.78,235.01,232.40,235.29,7156.30,7641.38,740.60,727.44,739.55,0.00,1681.72,2004.35,546.73,140.92,439.40,194.28,699.98,530.10,515.29,533.84,2483.84,2419.18,2012.75,55.98,-4.21,508.84,-1.28,-4.45,-0.53,-3.23,-105.20,2187.33,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:15,6912.83,0.00,1897.62,0.00,0.00,0.00,0.00,2510.31,235.01,231.87,235.06,6797.61,7417.40,618.11,613.49,617.64,0.00,1692.41,2020.18,561.13,142.99,443.23,196.19,708.39,448.53,439.62,448.97,2420.68,2259.52,1972.98,56.71,-3.25,506.28,-1.08,-3.56,-0.37,-3.33,-105.42,2186.93,0.00,507.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:20,6273.80,0.00,1866.11,0.00,0.00,0.00,0.00,2492.24,237.01,231.60,236.20,5663.91,7821.04,0.00,0.00,0.00,0.00,1664.61,2030.92,526.05,146.32,410.76,156.58,651.16,0.00,0.00,0.00,1729.38,1647.83,1573.48,-5.28,-1.82,468.82,-1.08,-3.12,-0.70,-2.19,-105.92,2192.15,0.00,519.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:25,5924.18,0.00,1856.00,0.00,0.00,0.00,0.00,2487.72,234.15,231.83,236.71,5686.11,6795.24,0.00,0.00,0.00,0.00,1666.23,2019.72,529.27,139.37,402.85,144.85,616.84,0.00,0.00,0.00,1562.16,1240.75,1170.19,-84.20,-3.24,394.94,-1.08,-2.23,-1.05,-3.33,-106.17,2204.23,0.00,529.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:30,5847.13,0.00,1834.55,0.00,0.00,0.00,0.00,2484.43,234.14,231.33,236.47,5764.48,6785.77,0.00,0.00,0.00,0.00,1661.70,2017.33,535.37,137.90,394.81,152.83,621.34,0.00,0.00,0.00,1620.43,1196.01,1187.76,-65.49,-3.81,403.24,-1.08,-3.12,-1.25,-3.33,-107.95,2201.80,0.00,546.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:35,6284.27,0.00,1809.23,0.00,0.00,0.00,0.00,2502.42,234.40,231.69,235.66,5701.13,6692.35,0.00,0.00,0.00,0.00,1669.91,2020.46,536.28,136.79,406.80,145.74,621.30,0.00,0.00,0.00,1672.13,1515.46,1203.50,-45.67,-3.81,423.33,-1.08,-2.67,-1.24,-3.23,-109.29,2206.60,0.00,514.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:40,5283.00,0.00,1809.44,0.00,0.00,0.00,0.00,2489.69,233.77,230.68,237.21,5722.73,6578.70,0.00,0.00,0.00,0.00,1679.81,2022.11,545.42,135.90,414.24,158.62,625.11,0.00,0.00,0.00,1487.43,942.70,1082.30,-96.84,-3.24,382.86,-1.08,-2.23,-1.04,-2.19,-108.55,2208.03,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
