date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-06 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.74,129.81,-584.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.60,0.00,0.00,504.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.95,112.30,93.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.83,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.34,101.63,503.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.15,0.00,0.00,532.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.48,105.08,-487.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.05,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.00,107.62,-123.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.19,0.00,0.00,494.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.57,110.51,597.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.29,0.00,0.00,535.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.20,109.44,-338.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.17,0.00,0.00,527.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.16,100.48,-301.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.83,0.00,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.38,94.63,594.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.91,0.00,0.00,513.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.59,84.83,-176.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.77,0.00,0.00,493.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-403.63,75.47,-481.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.27,0.00,0.00,531.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.13,67.34,544.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.49,0.00,0.00,528.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.71,62.15,-28.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.28,0.00,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-266.18,61.51,-515.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.30,0.00,0.00,494.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.94,60.74,461.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.44,0.00,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.85,56.07,116.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.28,0.00,0.00,517.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-116.56,47.22,-583.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.34,0.00,0.00,521.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.05,41.61,342.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.99,0.00,0.00,512.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.22,31.07,300.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.96,0.00,0.00,507.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.75,28.59,-580.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.51,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.98,21.09,205.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.72,0.00,0.00,509.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.36,7.54,421.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.77,0.00,0.00,500.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.74,0.00,-565.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.45,0.00,0.00,528.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.37,0.00,74.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.36,0.00,0.00,506.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.60,0.00,503.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.97,0.00,0.00,485.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.98,0.00,-445.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.37,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.12,-15.22,-88.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.11,0.00,0.00,495.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,142.06,-30.81,512.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.62,0.00,0.00,509.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,390.56,-33.38,-348.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.50,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.29,-34.74,-199.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.88,0.00,0.00,499.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.75,-36.68,515.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.74,0.00,0.00,492.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.47,-39.76,-262.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.29,0.00,0.00,536.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.58,-46.19,-285.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.86,0.00,0.00,495.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.70,-49.23,441.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.62,0.00,0.00,497.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,437.61,-60.52,-107.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.45,0.00,0.00,492.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.52,-71.50,-337.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.02,0.00,0.00,499.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.50,-85.41,392.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.52,0.00,0.00,483.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.85,-93.02,-7.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.57,0.00,0.00,539.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.62,-94.74,-371.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.50,0.00,0.00,482.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.29,-94.05,315.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.18,0.00,0.00,490.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.03,-86.59,53.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,116.53,0.00,0.00,515.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.16,-85.66,-373.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.76,0.00,0.00,489.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.96,-92.23,241.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.45,0.00,0.00,484.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.55,-94.24,142.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.36,0.00,0.00,500.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.44,-101.72,-350.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.29,0.00,0.00,490.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-298.29,-117.77,146.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.82,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.44,-129.86,202.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.05,0.00,0.00,523.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.93,-132.13,-308.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.68,0.00,0.00,478.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.88,-138.25,73.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.00,0.00,0.00,492.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.06,-135.85,229.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.02,0.00,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.84,-135.30,-264.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.32,0.00,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.86,-126.76,4.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.52,0.00,0.00,496.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.05,-121.32,215.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.77,0.00,0.00,523.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.31,-118.56,-157.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.24,0.00,0.00,514.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.28,-121.29,-60.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,62.75,0.00,0.00,503.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.32,-131.36,183.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,65.07,0.00,0.00,515.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.87,-138.97,-94.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.12,0.00,0.00,482.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.08,-149.39,-85.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.49,0.00,0.00,515.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.57,-154.35,160.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.84,0.00,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.99,-160.82,-59.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.19,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.80,-166.12,-99.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.58,0.00,0.00,484.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.88,-164.63,112.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.85,0.00,0.00,510.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.04,-166.01,4.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,36.75,0.00,0.00,498.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.66,-165.78,-115.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.31,0.00,0.00,508.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.50,-158.88,99.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.86,0.00,0.00,519.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.95,-152.43,28.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.78,0.00,0.00,516.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.15,-151.47,-92.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.23,0.00,0.00,497.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.75,-145.15,55.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.26,0.00,0.00,487.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.06,-139.67,55.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.73,0.00,0.00,515.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.47,-139.21,-83.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.85,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.74,-137.80,4.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.93,0.00,0.00,497.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.29,-139.79,58.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.33,0.00,0.00,511.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.98,-144.07,-39.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.87,0.00,0.00,496.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.08,-148.43,-57.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.23,0.00,0.00,503.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.41,-152.92,66.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,2.70,0.00,0.00,509.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.48,-154.18,28.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.99,0.00,0.00,500.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.04,-160.81,-79.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.03,0.00,0.00,495.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.10,-164.99,36.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.82,0.00,0.00,495.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.49,-163.73,78.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.11,0.00,0.00,497.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.75,-167.39,-117.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.07,0.00,0.00,538.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.60,-170.34,1.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.64,0.00,0.00,487.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.83,-184.87,149.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-36.87,0.00,0.00,517.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.88,-163.43,-109.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.60,0.00,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.67,-161.72,-56.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-34.26,0.00,0.00,504.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:00,6151.79,0.00,2067.66,0.00,0.00,0.00,0.00,887.73,237.11,234.93,235.60,3550.51,6394.47,-17.42,-18.19,-14.46,0.00,0.00,0.00,-91.64,-94.90,407.46,0.00,0.00,-27.99,-28.33,-25.73,2095.79,2301.97,1821.41,-55.31,-3.81,413.16,-1.52,-5.20,-2.18,-3.49,-19.55,339.62,0.00,500.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:05,7094.91,0.00,2089.75,0.00,0.00,0.00,0.00,2527.48,235.41,233.38,234.03,6661.83,7670.07,782.18,768.85,768.09,0.00,1637.73,1500.81,554.04,96.71,422.86,172.66,657.63,528.98,531.14,538.31,2807.43,2464.22,2052.00,-4.77,-2.67,488.54,-0.77,-4.45,-0.99,-1.91,-58.93,2174.12,0.00,534.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:10,6708.89,0.00,1985.66,0.00,0.00,0.00,0.00,2497.19,234.34,233.56,234.37,6739.16,7151.00,435.88,423.04,432.56,0.00,1702.65,2004.49,586.77,118.90,415.30,214.40,682.69,291.96,284.40,298.63,2553.58,2173.06,1688.70,-52.40,-0.67,444.56,-0.13,-3.12,-0.13,-0.48,-76.52,2230.19,0.00,531.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:15,6566.95,0.00,1929.55,0.00,0.00,0.00,0.00,2444.47,234.21,233.87,234.14,6193.49,6602.11,0.00,0.00,0.00,0.00,1708.65,2019.33,578.83,120.08,386.64,187.90,628.26,0.00,0.00,0.00,2107.68,1771.21,1254.84,-100.94,-0.48,407.15,-0.08,-2.23,-0.08,-0.48,-76.00,2241.82,0.00,540.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:20,6405.23,0.00,1890.12,0.00,0.00,0.00,0.00,2469.00,234.51,233.36,234.35,5974.29,6626.48,0.00,0.00,0.00,0.00,1684.84,2027.42,551.17,120.16,384.01,180.46,623.95,0.00,0.00,0.00,2072.56,1664.11,1209.96,-91.01,-0.19,406.18,-0.06,-0.45,-0.08,0.00,-76.81,2244.14,0.00,541.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:25,6632.37,0.00,1857.18,0.00,0.00,0.00,0.00,2471.40,235.26,233.32,233.78,5720.87,6650.00,0.00,0.00,0.00,0.00,1673.19,2028.66,548.92,122.89,373.12,184.69,617.09,0.00,0.00,0.00,1917.82,1814.08,1264.73,-76.76,0.00,415.83,-0.02,0.00,-0.03,0.00,-75.32,2242.55,0.00,516.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:30,6630.05,0.00,1827.20,0.00,0.00,0.00,0.00,2485.43,234.79,233.00,232.79,5766.99,6771.30,0.00,0.00,0.00,0.00,1669.08,2049.81,553.63,152.25,396.96,186.70,642.97,0.00,0.00,0.00,2000.28,1959.34,1361.62,-38.70,0.00,436.12,0.00,0.00,0.00,0.00,-90.58,2225.76,0.00,542.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:35,6698.02,0.00,1804.01,0.00,0.00,0.00,0.00,2486.84,234.46,233.34,232.49,5770.97,6705.76,0.00,0.00,0.00,0.00,1690.33,2036.52,574.65,143.98,413.32,179.69,656.89,0.00,0.00,0.00,1992.58,2306.51,1377.55,-51.24,0.00,427.14,0.00,0.00,0.00,0.00,-94.24,2197.99,0.00,533.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:40,6575.31,0.00,1787.92,0.00,0.00,0.00,0.00,2492.80,233.75,233.20,232.52,5900.10,6587.43,0.00,0.00,0.00,0.00,1696.37,2098.18,580.75,203.24,405.29,152.72,645.15,0.00,0.00,0.00,2066.90,2318.14,1296.94,-61.04,0.00,408.17,0.00,0.00,0.00,0.00,-113.23,2174.16,0.00,537.48,0.00,0.00,0.00,0.00,0.00,,,
