date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-04 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,178.33,696.79,-30.06,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,483.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.62,683.69,-29.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,175.48,697.93,-29.58,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,540.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,173.20,688.82,-29.20,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,500.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,175.48,687.10,-29.58,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,491.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,708.19,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.05,701.35,-29.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,529.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,682.55,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,515.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,691.09,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,493.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,689.96,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,177.19,677.99,-29.87,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,688.25,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,496.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,244.99,717.87,-41.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,517.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,210.80,687.68,-35.54,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,217.64,684.83,-36.69,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,503.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,688.82,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,490.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,197.13,680.27,-33.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,523.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,681.98,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,529.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,226.76,695.08,-38.22,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,501.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,687.11,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,757.75,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-127.73,0.00,0.00,523.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,206.82,683.69,-34.86,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,510.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,679.70,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,511.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.85,704.20,-32.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,692.80,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,497.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,707.05,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,691.09,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,493.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,682.55,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,514.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,195.42,666.02,-32.94,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.27,0.00,0.00,530.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,194.28,701.35,-32.75,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,193.14,696.22,-32.56,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,674.57,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,546.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,711.61,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,497.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,194.28,705.34,-32.75,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,504.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,689.95,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,510.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,678.56,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,680.84,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,526.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,684.83,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,539.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,195.99,680.84,-33.04,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,500.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,705.34,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,493.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,193.71,675.71,-32.65,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,494.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,191.43,689.39,-32.27,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,479.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,192.57,703.06,-32.46,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,503.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,707.05,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,486.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,697.93,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,493.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,194.28,681.41,-32.75,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,489.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,192.57,688.81,-32.46,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,474.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,703.63,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,500.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,194.28,716.16,-32.75,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,505.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,710.47,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,487.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,681.98,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,490.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,675.14,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,500.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,190.86,699.07,-32.17,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,489.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,692.23,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,513.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,707.62,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,496.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,691.09,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,685.97,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,519.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,192.57,700.21,-32.46,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,701.92,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,693.37,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,508.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,696.22,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,692.80,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,497.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,689.38,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,497.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,697.93,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,503.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,684.83,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,510.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,687.68,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,515.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,688.82,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,500.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,195.42,683.69,-32.94,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,496.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,189.72,682.55,-31.98,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,521.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,676.85,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,691.66,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,511.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.71,713.31,-32.65,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,500.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,716.16,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,693.37,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,513.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,689.39,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,533.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,684.83,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,529.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,687.68,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,489.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,675.14,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,487.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,680.27,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,506.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,694.51,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,502.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,192.00,703.63,-32.37,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,521.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,194.85,677.42,-32.85,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,527.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,732.68,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.51,0.00,0.00,475.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,198.27,692.23,-33.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,508.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:00,5756.83,0.00,1465.40,0.00,0.00,0.00,21.35,589.93,237.66,235.15,236.95,3906.68,6276.61,81.92,73.14,72.80,0.00,13.67,17.09,247.84,655.77,-41.78,-2.88,-2.79,2.90,10.25,14.79,1995.71,2076.74,1730.18,-18.00,-12.39,298.08,-2.66,-1.61,-2.39,-4.75,-110.54,99.48,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:05,6238.77,0.00,1952.14,0.00,0.00,0.00,21.34,2430.32,237.27,233.00,237.46,6517.43,8073.42,574.13,567.66,600.95,0.00,1604.96,1279.63,258.09,710.47,-43.51,-215.71,-270.55,472.08,431.74,455.70,2642.51,1771.66,1940.56,2.81,-15.90,450.80,-2.99,-2.67,-3.37,-5.70,-119.76,2210.95,0.00,555.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:10,5393.10,0.00,1843.42,0.00,0.00,0.00,9.49,2438.61,235.36,231.69,238.00,7134.77,7492.49,192.61,192.45,212.86,0.00,1782.15,1960.47,264.36,695.65,-44.56,-330.48,-300.42,157.99,132.40,145.27,2297.05,1161.90,1399.01,-34.91,-10.67,421.08,-1.99,-4.01,-3.36,-2.85,-117.27,2215.93,0.00,533.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:15,6079.54,0.00,1780.67,0.00,0.00,0.00,9.68,2453.12,235.74,231.57,236.88,7400.88,7802.26,524.11,514.52,557.77,0.00,1819.18,1951.93,262.65,754.34,-44.27,-329.04,-306.66,396.66,344.91,377.96,2374.06,1687.67,1732.16,2.49,-8.39,441.62,-1.00,-3.12,-2.13,-1.71,-127.16,2208.83,0.00,538.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:20,5831.60,0.00,1743.30,0.00,0.00,0.00,3.23,2457.37,234.96,231.18,237.13,7417.66,7801.21,628.57,622.62,679.36,0.00,1804.94,1954.78,260.94,712.18,-43.99,-329.52,-304.26,502.65,433.23,471.96,2202.49,1547.21,1700.04,-10.53,-7.05,421.55,-0.80,-2.23,-1.27,-0.57,-120.05,2203.61,0.00,506.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:25,6662.02,0.00,1701.12,0.00,0.00,0.00,0.00,2470.50,233.87,230.58,235.29,7842.39,8532.16,0.00,0.00,0.00,0.00,1823.74,1977.57,312.22,735.53,-52.63,-333.36,-307.43,0.00,0.00,0.00,1969.17,1204.86,1367.36,53.46,-5.82,466.75,-1.01,-2.23,-1.24,-0.57,-123.99,2176.56,0.00,552.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:30,5869.56,0.00,1676.08,0.00,0.00,0.00,0.00,2487.48,232.09,229.08,235.98,8494.22,8226.54,0.00,0.00,0.00,0.00,1741.69,2056.76,451.80,667.74,-76.16,-346.71,-293.60,0.00,0.00,0.00,2349.72,1029.88,1461.01,91.62,-4.87,488.55,-0.61,-2.23,-1.20,-1.71,-112.56,2163.01,0.00,504.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:35,5345.30,0.00,1671.55,0.00,0.00,0.00,0.00,2476.52,231.95,229.57,236.88,8662.49,7406.94,0.00,0.00,0.00,0.00,1759.35,2020.30,350.96,688.25,-59.16,-340.56,-296.57,0.00,0.00,0.00,2169.59,1290.22,1370.76,23.15,-4.39,451.22,-1.04,-2.23,-1.16,-2.28,-116.02,2188.37,0.00,540.89,0.00,0.00,0.00,0.00,0.00,,,
