date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-28 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.72,693.37,-31.98,-1.63,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,504.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.58,700.21,-31.79,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,703.06,-32.17,-1.44,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,504.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,709.90,-32.17,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,515.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,701.92,-32.27,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,523.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.01,720.72,-31.69,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-121.49,0.00,0.00,521.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.58,705.34,-31.79,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,513.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.14,753.20,-32.56,-1.63,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-105.36,0.00,0.00,601.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,695.65,-32.27,-1.63,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,568.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,706.48,-32.17,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,535.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,723.00,-32.08,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,522.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,713.31,-32.17,-1.63,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,533.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.18,700.21,-46.39,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,513.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.41,687.11,-41.87,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,541.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.55,692.80,-42.07,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.28,692.80,-41.01,-1.25,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.04,695.08,-38.61,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,505.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.74,691.09,-38.90,-1.25,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,528.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,688.81,-37.55,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,537.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,717.30,-37.46,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,527.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,724.14,-37.55,-1.54,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,510.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,691.09,-37.65,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,521.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,682.55,-37.65,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,529.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,684.26,-37.36,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,532.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,682.55,-37.36,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,537.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,698.50,-37.84,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,517.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,709.33,-37.74,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,519.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,693.94,-37.65,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,523.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,688.82,-37.17,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,512.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,695.65,-37.65,-1.54,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,514.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,700.21,-37.94,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,507.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,694.51,-37.74,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,507.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,673.43,-37.17,-1.15,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,514.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,696.79,-37.36,-1.15,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,513.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,702.49,-37.94,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,712.74,-37.84,-1.06,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,698.50,-37.36,-1.15,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,517.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.06,679.70,-37.26,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,520.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,682.55,-37.46,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,523.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.19,683.69,-38.13,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,482.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.19,699.64,-38.13,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,511.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,704.77,-37.55,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,505.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,692.23,-37.46,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,544.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.62,725.85,-38.03,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,510.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,724.14,-37.94,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,514.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,683.69,-37.65,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,509.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,670.58,-37.17,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,491.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,691.66,-37.55,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,522.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,697.36,-37.84,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,523.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,705.34,-37.94,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,519.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,692.23,-37.55,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.06,689.39,-37.26,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,488.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,708.76,-37.65,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,496.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,744.08,-37.74,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,534.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,683.69,-37.84,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,531.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,672.86,-37.36,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,504.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,689.39,-37.46,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,554.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,689.95,-37.84,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,558.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,692.23,-37.84,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,513.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,708.76,-37.46,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,501.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,711.61,-37.36,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,521.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,717.30,-37.74,-1.15,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,509.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.62,689.38,-38.03,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,516.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,687.11,-37.55,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,540.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,681.41,-37.55,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,535.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,688.82,-37.55,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,511.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,716.73,-37.84,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,531.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,705.91,-37.84,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,526.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,688.81,-37.36,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,518.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.20,704.77,-37.46,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,537.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,692.80,-37.94,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,487.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.62,673.43,-38.03,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,509.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,685.40,-37.55,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,521.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.92,689.39,-37.07,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,711.03,-37.55,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,547.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,684.83,-37.74,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,557.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.48,708.76,-37.84,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.61,688.24,-79.33,-0.77,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,508.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.60,686.54,-71.74,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,510.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,394.83,685.40,-66.56,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,511.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.86,684.26,-81.06,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,518.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,944.63,713.31,-159.24,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,525.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,644.94,687.11,-108.72,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,561.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,394.83,701.92,-66.56,-0.77,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,516.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:00,4799.14,0.00,1470.72,0.00,0.00,0.00,0.00,568.20,235.07,236.43,237.87,2688.31,5032.56,0.00,0.00,0.00,0.00,0.00,0.00,900.19,697.36,-151.74,-0.48,-0.67,0.00,0.00,0.00,1302.67,1395.25,1045.54,-53.01,-11.58,266.72,-1.66,0.00,-2.95,-1.90,-117.55,100.16,0.00,519.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:05,5886.82,0.00,1937.84,0.00,0.00,0.00,9.95,2426.45,237.50,232.72,238.52,5560.07,8014.43,0.00,0.00,0.00,0.00,1473.92,1328.63,463.20,703.63,-78.08,-224.16,-248.46,0.00,0.00,0.00,1669.54,1226.83,1322.23,-86.18,-21.30,425.09,-2.79,0.00,-4.18,-5.13,-118.61,2547.62,0.00,538.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:10,6139.31,0.00,1787.56,0.00,0.00,0.00,0.00,2469.44,235.90,231.56,236.50,7029.85,8191.00,432.52,445.33,448.48,0.00,1757.08,1980.41,280.88,658.05,-47.35,-333.84,-296.19,326.88,311.16,308.88,2265.51,1745.70,1843.39,-8.47,-14.46,468.58,-3.19,0.00,-4.15,-5.70,-110.93,2518.36,0.00,538.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:15,6248.08,0.00,1726.80,0.00,0.00,0.00,0.00,2502.99,235.74,230.67,235.51,7002.58,8345.87,696.19,713.55,740.62,0.00,1779.86,2029.41,462.06,710.47,-77.89,-342.10,-300.03,569.36,520.50,529.31,2465.23,1945.29,2191.36,55.02,-12.75,487.03,-3.19,0.00,-3.75,-5.70,-119.76,2519.85,0.00,557.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:20,6109.38,0.00,1687.52,0.00,0.00,0.00,0.00,2481.49,234.40,230.46,236.10,6339.03,7656.45,253.35,254.19,272.00,0.00,1781.58,2139.37,812.45,715.59,-136.95,-360.63,-300.32,207.93,184.14,195.05,2115.96,1571.16,1625.54,35.21,-11.04,459.08,-3.59,0.00,-3.78,-5.70,-120.63,2545.33,0.00,540.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:25,5741.95,0.00,1670.58,0.00,0.00,0.00,0.00,2476.79,232.98,230.15,236.23,6354.89,7232.09,0.00,0.00,0.00,0.00,1781.00,2141.08,802.76,698.50,-135.32,-360.92,-300.22,0.00,0.00,0.00,2168.36,1276.44,1293.40,10.80,-10.18,438.50,-3.19,-1.34,-3.41,-5.13,-117.75,2543.12,0.00,561.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:30,5864.57,0.00,1649.20,0.00,0.00,0.00,0.00,2484.49,233.82,230.84,235.87,5982.19,7347.73,0.00,0.00,0.00,0.00,1798.10,2129.12,802.19,728.13,-135.23,-358.91,-303.11,0.00,0.00,0.00,1924.75,1346.16,1290.03,14.78,-9.99,436.83,-3.19,-2.23,-3.63,-5.70,-122.74,2538.06,0.00,577.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:35,5303.79,0.00,1641.73,0.00,0.00,0.00,0.00,2475.77,234.27,230.51,236.67,5724.26,7185.99,0.00,0.00,0.00,0.00,1773.03,2042.52,529.86,691.66,-89.32,-344.31,-298.88,0.00,0.00,0.00,1392.26,766.09,1260.29,-23.01,-9.99,402.93,-3.19,-2.23,-3.61,-5.70,-116.59,2540.00,0.00,556.09,0.00,0.00,0.00,0.00,0.00,,,
