date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-22 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,185.57,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,668.30,184.81,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,185.56,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,182.04,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,178.22,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,661.47,177.74,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,205.68,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,655.77,193.10,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,185.86,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,657.48,171.63,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,175.16,0.00,0.00,0.00,0.00,324.18,,,
2019-05-22 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,187.01,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,218.01,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,182.03,0.00,0.00,0.00,0.00,324.18,,,
2019-05-22 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,182.80,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,173.15,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,183.57,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,188.92,0.00,0.00,0.00,0.00,317.35,,,
2019-05-22 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,194.28,0.00,0.00,0.00,0.00,319.05,,,
2019-05-22 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,181.18,0.00,0.00,0.00,0.00,317.91,,,
2019-05-22 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,193.79,0.00,0.00,0.00,0.00,315.64,,,
2019-05-22 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,218.79,0.00,0.00,0.00,0.00,315.64,,,
2019-05-22 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,179.47,0.00,0.00,0.00,0.00,319.05,,,
2019-05-22 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,183.10,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,178.03,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,182.53,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,177.56,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,178.42,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,188.40,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,187.19,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,199.80,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,181.95,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,178.51,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,176.32,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,183.10,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,177.37,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,201.22,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,175.16,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,177.18,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,174.60,0.00,0.00,0.00,0.00,319.05,,,
2019-05-22 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,178.42,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,181.39,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,178.13,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,181.28,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,187.56,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,200.82,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,179.29,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,654.63,181.67,0.00,0.00,0.00,0.00,324.18,,,
2019-05-22 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,178.79,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,678.56,184.63,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,205.16,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,197.97,0.00,0.00,0.00,0.00,317.91,,,
2019-05-22 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,177.25,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,172.58,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,170.86,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,187.48,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,185.76,0.00,0.00,0.00,0.00,317.35,,,
2019-05-22 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.32,174.58,0.00,0.00,0.00,0.00,314.50,,,
2019-05-22 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,659.19,179.36,0.00,0.00,0.00,0.00,314.50,,,
2019-05-22 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,175.22,0.00,0.00,0.00,0.00,316.21,,,
2019-05-22 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,193.77,0.00,0.00,0.00,0.00,313.93,,,
2019-05-22 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,185.56,0.00,0.00,0.00,0.00,315.07,,,
2019-05-22 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,182.03,0.00,0.00,0.00,0.00,316.21,,,
2019-05-22 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,179.07,0.00,0.00,0.00,0.00,314.50,,,
2019-05-22 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,173.13,0.00,0.00,0.00,0.00,315.07,,,
2019-05-22 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,179.13,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,192.80,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,190.13,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.90,172.65,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,657.48,181.32,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,660.33,178.18,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,185.33,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,209.40,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,193.71,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,172.81,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,186.29,0.00,0.00,0.00,0.00,322.47,,,
2019-05-22 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,197.44,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,192.48,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,213.70,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,216.71,0.00,0.00,0.00,0.00,319.05,,,
2019-05-22 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.35,182.94,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,651.78,182.65,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,655.77,185.42,0.00,0.00,0.00,0.00,317.35,,,
2019-05-22 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,182.93,0.00,0.00,0.00,0.00,319.62,,,
2019-05-22 19:00,5755.57,0.00,1519.25,0.00,0.00,1.71,11.39,554.36,235.47,234.98,236.97,3686.88,5604.82,-6.38,-1.41,-1.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.66,58.49,53.70,1960.50,2016.67,1688.19,-93.45,0.29,311.27,-2.38,-2.23,0.26,-1.90,0.00,75.78,659.76,203.15,0.00,0.00,0.00,0.00,364.63,,,
2019-05-22 19:05,7630.21,0.00,1992.62,0.00,0.00,3.59,17.09,2345.62,234.59,233.29,234.48,6736.46,8121.30,614.57,597.28,596.14,0.00,1350.14,1246.23,0.00,0.00,1.47,87.72,613.46,467.08,472.52,483.50,2739.18,2427.49,2114.61,-395.40,-2.88,513.70,-2.46,-3.56,-0.45,-2.85,1.10,2102.34,659.76,195.86,0.00,0.00,0.00,0.00,324.18,,,
2019-05-22 19:10,7504.67,0.00,1857.89,0.00,0.00,3.59,17.09,2334.79,232.86,230.05,233.07,9098.54,9200.04,304.20,277.33,307.87,0.00,1619.11,1975.89,0.00,0.00,0.37,226.04,866.40,289.57,266.54,299.04,3028.89,1822.73,2151.10,-393.58,-2.88,593.83,-1.89,-3.56,-0.45,-2.85,0.74,2114.30,653.49,163.36,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 19:15,7624.22,0.00,1800.59,0.00,0.00,0.00,3.42,2345.62,231.22,230.56,232.51,8929.76,8207.21,0.00,0.00,0.00,0.00,1611.32,2039.57,0.00,0.00,1.47,479.98,853.34,0.00,0.00,0.00,2722.78,2127.46,1824.01,-395.40,-2.50,577.13,-1.08,-2.67,-0.35,-2.85,1.10,2119.43,652.35,191.37,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 19:20,6409.65,0.00,1771.23,0.00,0.00,0.00,0.00,2345.62,230.98,229.24,234.63,8802.93,7997.26,0.00,0.00,0.00,0.00,1602.76,2065.84,0.00,0.00,1.47,548.96,813.95,0.00,0.00,0.00,2505.68,1301.36,1645.22,-395.40,-1.92,524.65,-1.09,-2.67,-0.47,-3.04,1.47,2120.00,656.34,164.23,0.00,0.00,0.00,0.00,325.32,,,
2019-05-22 19:25,6627.81,0.00,1738.54,0.00,0.00,0.00,0.00,2352.45,231.17,230.37,233.67,8433.24,7156.12,0.00,0.00,0.00,0.00,1640.14,1977.84,0.00,0.00,0.74,183.96,843.77,0.00,0.00,0.00,2196.52,1866.02,1613.26,-396.55,-1.34,514.93,-1.08,-2.23,-0.16,-2.47,1.84,2122.28,657.48,167.51,0.00,0.00,0.00,0.00,323.04,,,
2019-05-22 19:30,5176.67,0.00,1732.04,0.00,0.00,0.00,0.00,2350.75,230.25,229.32,236.42,8409.86,6726.34,0.00,0.00,0.00,0.00,1629.36,1984.02,0.00,0.00,0.00,157.87,767.23,0.00,0.00,0.00,2085.62,961.66,1355.30,-396.27,-0.96,445.13,-0.88,-2.23,-0.36,-2.09,1.10,2117.72,663.18,177.36,0.00,0.00,0.00,0.00,323.61,,,
2019-05-22 19:35,6079.58,0.00,1693.94,0.00,0.00,0.00,0.00,2353.59,230.29,230.27,234.83,8368.72,6675.62,0.00,0.00,0.00,0.00,1634.90,1976.23,0.00,0.00,0.37,162.05,786.64,0.00,0.00,0.00,2130.05,1613.08,1474.41,-396.75,-1.53,486.71,-1.08,-2.23,-0.76,-3.33,0.74,2114.87,660.90,174.31,0.00,0.00,0.00,0.00,321.90,,,
2019-05-22 19:40,5478.35,0.00,1688.01,0.00,0.00,0.00,0.00,2359.86,232.31,230.72,235.88,6728.84,6708.85,0.00,0.00,0.00,0.00,1647.51,2005.52,0.00,0.00,0.00,108.62,779.22,0.00,0.00,0.00,2057.86,1029.04,1310.54,-397.80,-2.10,416.81,-0.88,-2.23,-0.56,-2.09,0.00,2147.92,663.75,177.54,0.00,0.00,0.00,0.00,349.25,,,
