date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-23 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.03,687.68,-31.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,509.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,699.64,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,528.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,714.45,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,509.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,687.11,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,500.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,183.46,691.10,-30.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,515.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,182.89,688.82,-30.83,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,502.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,687.68,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,508.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,185.73,685.97,-31.31,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,544.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,703.06,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,538.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,182.89,705.34,-30.83,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,516.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,183.46,688.82,-30.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,511.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,183.46,674.57,-30.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,514.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,249.55,683.69,-42.07,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,520.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,691.09,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,545.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,244.42,686.54,-41.20,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,514.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,241.00,705.91,-40.63,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,522.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,237.01,689.38,-39.95,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,527.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,238.15,684.83,-40.15,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,529.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,241.00,684.83,-40.63,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,538.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,238.15,733.26,-40.15,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.60,0.00,0.00,481.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.07,686.54,-36.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,505.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,689.38,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,492.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,212.51,736.10,-35.82,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.08,0.00,0.00,533.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,708.19,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,510.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,707.05,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,510.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,688.82,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,482.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.80,211.94,691.66,-35.73,-3.17,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,527.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,211.94,691.66,-35.73,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,496.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,695.65,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,546.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,706.48,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,493.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,707.62,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,559.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,704.20,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,496.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,690.52,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,536.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,688.82,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,510.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,211.94,695.65,-35.73,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,516.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,683.12,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,721.86,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,549.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,708.76,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,543.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,688.82,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,530.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,211.94,683.12,-35.73,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,509.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,689.95,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,526.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,681.41,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,509.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,695.08,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,516.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,215.93,689.39,-36.40,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,523.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,694.51,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,516.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,211.94,691.67,-35.73,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,520.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,691.66,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,532.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,707.05,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,540.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,690.52,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,504.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,216.50,679.70,-36.50,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,505.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,679.13,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,493.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,685.97,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,504.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,211.37,711.04,-35.63,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,521.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,214.79,704.77,-36.21,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,504.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,215.93,711.60,-36.40,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,536.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,214.79,697.93,-36.21,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,513.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,715.02,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,533.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,709.33,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,535.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,688.24,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,499.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,699.64,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,511.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,694.51,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,519.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,700.78,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,490.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,687.11,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,532.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,211.94,711.04,-35.73,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,530.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,216.50,691.66,-36.50,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,524.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,214.79,659.19,-36.21,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-111.12,0.00,0.00,534.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,705.91,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,505.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,665.46,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,535.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,210.80,692.80,-35.54,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,537.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,703.06,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,693.94,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,516.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,705.91,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,548.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,712.74,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,502.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,212.51,687.68,-35.82,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,212.51,707.05,-35.82,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,503.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,215.93,693.94,-36.40,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,519.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,214.22,707.62,-36.11,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,216.50,713.32,-36.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,537.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,213.08,679.13,-35.92,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,497.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,210.80,679.13,-35.54,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,516.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,325.32,681.41,-54.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,533.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,442.69,698.50,-74.62,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,523.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,526.44,691.10,-88.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,497.38,696.79,-83.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,556.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:00,5100.88,0.00,1473.93,0.00,0.00,0.00,0.00,576.12,236.52,235.46,239.57,3144.80,5661.67,0.00,0.00,0.00,0.00,17.09,13.67,520.74,704.77,-87.78,-2.79,-2.88,0.00,0.00,0.00,1432.74,1506.63,1327.66,-33.84,-1.75,285.71,-1.99,-0.74,-0.85,-1.90,-118.80,127.97,0.00,549.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:05,5597.89,0.00,1937.20,0.00,0.00,0.00,0.00,2387.61,237.40,231.60,239.84,5889.85,8062.26,0.00,0.00,0.00,0.00,1577.04,1321.23,451.23,718.44,-76.06,-223.20,-265.84,0.00,0.00,0.00,1714.14,987.86,1328.42,-83.73,-4.39,438.67,-2.99,-0.89,-1.52,-3.42,-121.11,2533.00,0.00,568.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:10,5345.98,0.00,1794.38,0.00,0.00,0.00,0.00,2409.23,235.84,230.66,239.96,6868.05,7828.36,0.00,0.00,0.00,0.00,1772.46,2029.41,450.66,699.64,-75.97,-342.10,-298.78,0.00,0.00,0.00,1729.71,887.85,1272.12,-104.96,-4.39,408.25,-2.99,-1.34,-1.91,-4.56,-117.94,2548.17,0.00,579.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:15,5456.29,0.00,1730.79,0.00,0.00,0.00,0.00,2414.75,235.53,230.74,239.36,6614.93,7747.46,0.00,0.00,0.00,0.00,1777.59,2039.67,470.61,700.78,-79.33,-343.83,-299.65,0.00,0.00,0.00,1587.23,927.72,1264.02,-96.51,-4.39,385.57,-2.99,-1.78,-1.72,-3.99,-118.13,2530.85,0.00,557.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:20,5445.82,0.00,1680.55,0.00,0.00,0.00,0.00,2424.68,236.11,230.51,238.86,6347.08,7890.88,0.00,0.00,0.00,0.00,1771.89,2037.96,474.02,688.82,-79.91,-343.54,-298.69,0.00,0.00,0.00,1440.78,997.19,1305.15,-72.40,-5.43,389.94,-2.99,-2.23,-1.72,-5.13,-116.11,2533.80,0.00,549.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:25,5129.63,0.00,1650.27,0.00,0.00,0.00,0.00,2435.13,236.03,230.02,239.03,6525.19,8220.71,0.00,0.00,0.00,0.00,1785.56,2019.73,397.11,696.79,-66.94,-340.47,-300.99,0.00,0.00,0.00,1649.23,879.40,1366.88,-69.48,-4.29,401.49,-2.79,-2.23,-1.52,-3.99,-117.46,2522.93,0.00,552.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:30,5508.92,0.00,1619.87,0.00,0.00,0.00,0.00,2430.23,233.90,229.62,237.61,6340.22,7525.08,0.00,0.00,0.00,0.00,1797.53,2055.05,542.39,715.02,-91.43,-346.42,-303.01,0.00,0.00,0.00,1733.73,1028.09,1354.09,-49.90,-5.43,394.90,-2.99,-1.78,-1.91,-4.56,-120.53,2527.61,0.00,583.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:35,5890.94,0.00,1593.82,0.00,0.00,0.00,0.00,2461.88,234.54,229.45,236.99,6825.04,8099.36,682.92,698.20,741.35,0.00,1770.75,2054.48,518.46,699.07,-87.40,-346.32,-298.50,540.89,474.51,492.59,2256.68,1502.12,2000.07,16.24,-5.43,435.03,-3.02,-2.23,-1.91,-5.70,-117.84,2523.01,0.00,560.05,0.00,0.00,0.00,0.00,0.00,,,
