date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-09 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.65,77.40,-376.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,191.63,0.00,0.00,485.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.37,78.81,-263.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,189.71,0.00,0.00,506.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.94,75.35,551.21,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,187.33,0.00,0.00,504.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.87,73.16,-180.27,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,180.14,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.14,73.97,-376.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,180.22,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.66,74.82,486.43,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,171.27,0.00,0.00,529.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.46,77.44,-23.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,165.36,0.00,0.00,479.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.16,77.61,-446.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,159.23,0.00,0.00,453.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-279.58,81.62,380.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,155.91,0.00,0.00,467.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.32,84.46,99.29,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,147.57,0.00,0.00,491.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.39,87.72,-417.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,147.87,0.00,0.00,485.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.89,97.56,234.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,147.99,0.00,0.00,487.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.02,103.48,-37.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,146.09,0.00,0.00,81.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.03,111.07,-1.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,152.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.94,118.76,22.00,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,153.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.55,125.70,-14.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,158.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.83,130.50,-5.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,159.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.47,135.81,23.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.61,139.12,-10.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,168.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.60,140.53,-10.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,166.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.16,142.01,23.14,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,168.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.45,143.13,-4.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,165.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.48,143.05,-13.83,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,165.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.67,145.20,22.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.19,142.22,1.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,153.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.13,138.40,-19.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,145.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.38,135.59,19.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,145.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.39,132.36,6.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,140.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.46,130.75,-20.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,135.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.36,129.95,14.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,130.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.16,129.35,10.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,132.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.11,130.05,-20.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.42,131.31,9.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.51,130.82,15.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,117.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,46.26,0.00,0.00,4.66,131.13,-18.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,114.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.96,133.44,4.86,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,111.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.73,134.56,164.85,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,108.42,0.00,0.00,299.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.18,138.22,126.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,100.15,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,97.23,144.07,-94.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,99.06,0.00,0.00,461.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.16,149.84,-43.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,98.79,0.00,0.00,475.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.67,153.69,115.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,97.10,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.25,165.59,-54.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,101.52,0.00,0.00,485.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.46,168.18,-77.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.12,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.92,174.69,87.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.74,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.87,183.34,-24.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.33,0.00,0.00,488.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.29,181.21,-85.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.85,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.08,189.85,23.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.95,0.00,0.00,478.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.82,194.23,65.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,98.08,0.00,0.00,479.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.70,194.09,142.87,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,95.20,0.00,0.00,248.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.29,199.71,2.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,96.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.95,202.75,-18.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,94.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.56,198.39,18.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,93.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.23,198.47,7.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,92.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.96,193.53,-19.70,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,88.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.10,186.00,13.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,85.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.64,184.39,12.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,80.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.25,176.35,-20.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,74.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.46,168.60,8.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,69.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.73,167.57,18.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,67.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.19,160.14,-20.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,59.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.98,157.58,-208.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,51.92,0.00,0.00,190.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.37,158.55,-126.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,50.37,0.00,0.00,474.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.68,161.61,-64.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,44.09,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.15,169.62,182.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,37.47,0.00,0.00,478.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.79,165.71,-84.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,35.46,0.00,0.00,484.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.53,177.56,-132.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,31.66,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.64,189.26,204.76,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,29.49,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.19,190.83,-21.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,25.94,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.23,199.93,-199.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,25.17,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.83,203.73,198.05,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,19.78,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.04,210.68,43.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,20.03,0.00,0.00,498.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.32,214.03,-257.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,15.02,0.00,0.00,465.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.43,217.07,210.29,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,13.25,0.00,0.00,368.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.48,218.56,21.48,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,10.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.48,220.34,1.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,9.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.21,217.77,-17.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,5.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.67,214.96,17.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,5.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.68,205.64,6.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,3.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.40,197.14,-19.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,2.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.43,186.51,-98.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-1.97,0.00,0.00,97.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.01,178.97,-301.21,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-4.73,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.31,175.43,-83.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-6.30,0.00,0.00,471.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.97,178.99,410.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-9.25,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.36,173.90,-253.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-11.78,0.00,0.00,487.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:00,6089.49,0.00,1514.94,0.00,0.00,6.62,16.93,620.74,235.33,235.51,236.54,4020.06,5576.52,-6.80,-9.44,-3.34,0.00,0.00,0.00,-421.67,123.23,-304.39,0.00,0.00,-17.74,-19.11,-14.19,2013.71,2314.73,1734.06,-50.73,-3.83,291.49,-1.66,-3.71,-0.87,-1.90,-14.14,92.05,0.00,466.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:05,7044.65,0.00,1987.02,0.00,0.00,6.08,16.61,2490.19,236.92,233.28,235.34,6646.45,8205.42,612.93,609.10,617.37,0.00,1386.77,1313.51,336.48,146.80,332.81,187.27,538.97,488.53,476.88,482.78,2705.73,2516.40,2308.92,13.82,-5.73,511.72,-1.59,-4.45,-1.69,-3.42,-20.47,2569.45,0.00,503.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:10,6890.94,0.00,1859.93,0.00,0.00,5.90,16.71,2524.92,234.72,231.74,234.38,7564.84,7931.60,689.42,665.46,695.52,0.00,1675.15,2077.75,545.58,340.12,447.08,514.39,695.66,558.71,531.35,564.30,3099.93,2609.59,2404.77,49.56,-5.16,515.56,-0.81,-2.67,-1.48,-1.14,186.65,2555.26,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:15,6861.00,0.00,1811.23,0.00,0.00,4.72,16.80,2514.41,234.27,231.73,234.21,7522.99,7926.35,682.83,660.97,690.68,0.00,1669.13,2073.71,549.53,299.85,440.07,453.26,685.65,542.48,514.31,545.85,3018.51,2497.93,2278.69,15.01,-4.59,480.41,-0.40,-2.23,-1.46,0.00,156.96,2553.84,0.00,475.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:20,6016.60,0.00,1784.65,0.00,0.00,0.00,0.00,2510.42,234.42,231.84,235.13,6713.55,7073.12,0.00,0.00,0.00,0.00,1671.15,2089.92,527.95,297.02,416.68,433.87,642.75,0.00,0.00,0.00,2165.32,1694.44,1540.94,-36.47,-5.06,433.92,-0.40,-0.89,-1.38,0.00,143.56,2570.57,0.00,502.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:25,6038.90,0.00,1757.37,0.00,0.00,0.00,0.00,2509.15,234.54,231.89,235.00,6480.65,7038.19,0.00,0.00,0.00,0.00,1659.76,2101.96,517.34,305.42,407.46,436.66,624.43,0.00,0.00,0.00,2062.79,1657.74,1489.60,-54.42,-3.72,425.04,-0.20,0.00,-1.28,0.00,150.11,2580.63,0.00,501.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:30,5220.73,0.00,1739.49,0.00,0.00,0.00,0.00,2512.56,234.85,230.34,235.77,6386.08,7688.66,0.00,0.00,0.00,0.00,1674.18,2084.90,536.05,291.94,426.48,430.52,645.50,0.00,0.00,0.00,2190.05,1166.13,1545.70,-58.51,-1.34,412.82,0.00,0.00,-0.77,0.00,136.51,2581.40,0.00,528.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:35,5147.17,0.00,1718.11,0.00,0.00,0.00,0.00,2512.47,235.58,230.27,235.78,6261.14,7676.56,0.00,0.00,0.00,0.00,1672.67,2102.06,548.78,306.12,426.46,465.81,652.75,0.00,0.00,0.00,2168.34,1136.87,1772.32,-55.56,-1.62,411.15,-0.20,0.00,-0.96,0.00,160.02,2589.09,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:40,5752.88,0.00,1694.69,0.00,0.00,0.00,0.00,2509.16,235.49,230.76,234.58,6211.23,7457.66,0.00,0.00,0.00,0.00,1704.51,2099.50,571.03,300.56,447.04,423.70,663.16,0.00,0.00,0.00,2195.51,1639.36,1933.72,-50.90,-0.48,432.09,0.00,0.00,-0.48,0.00,127.89,2587.26,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
