date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-24 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,701.35,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,528.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,242.71,719.58,-40.91,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,532.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,684.26,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,509.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,240.43,696.79,-40.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,240.43,695.65,-40.53,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,514.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,19.37,253.53,697.93,-42.74,-3.27,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,521.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,255.81,732.69,-43.12,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,511.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,253.53,680.27,-42.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,510.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,251.82,683.12,-42.45,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,544.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,251.25,725.85,-42.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,500.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,250.12,721.29,-42.16,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,521.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,252.39,721.86,-42.55,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,532.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,297.97,700.21,-50.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,267.78,667.16,-45.14,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,515.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,263.22,704.20,-44.37,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.80,258.66,706.48,-43.60,-3.17,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,488.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,243.85,709.33,-41.11,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,700.78,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,561.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,719.58,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,537.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,242.14,694.51,-40.82,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,526.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.15,702.49,-40.15,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,526.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,700.21,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,543.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,692.23,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,525.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,690.52,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,499.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,681.41,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,531.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,718.44,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,505.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,687.68,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,699.07,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,538.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,695.08,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,514.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,699.64,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,694.51,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,526.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,684.26,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,234.73,697.36,-39.57,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,506.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,710.46,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,530.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,698.50,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,498.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,242.71,691.09,-40.91,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,536.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,238.15,711.60,-40.15,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,238.72,681.41,-40.24,-2.98,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,499.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,697.36,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,511.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,700.78,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,513.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,716.16,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,510.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,240.43,704.77,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,527.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,238.72,696.22,-40.24,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,500.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,239.29,692.80,-40.34,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,242.14,735.53,-40.82,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.99,0.00,0.00,507.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,242.71,717.30,-40.91,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,515.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,711.04,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,510.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,714.45,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,515.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.29,723.00,-40.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,514.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,699.64,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,529.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,242.71,697.36,-40.91,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,506.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,720.72,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.49,0.00,0.00,506.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,240.43,707.05,-40.53,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,509.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.80,18.23,239.29,725.85,-40.34,-3.07,-3.17,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,490.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.29,718.44,-40.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,709.90,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,514.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,242.14,710.47,-40.82,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,514.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,703.63,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,537.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,240.43,736.10,-40.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.09,0.00,0.00,476.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,694.51,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,564.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,688.25,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,534.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,244.42,672.29,-41.20,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,719.58,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,516.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,708.76,-40.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,544.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,729.27,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.93,0.00,0.00,511.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,700.21,-40.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,515.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,679.70,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,515.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,703.63,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,508.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.57,707.62,-40.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,499.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,238.72,708.19,-40.24,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,516.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,238.72,712.17,-40.24,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,518.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,242.71,724.71,-40.91,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,521.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,243.28,709.33,-41.01,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,518.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,721.29,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,538.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,240.43,697.93,-40.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,538.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,237.58,698.50,-40.05,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.29,697.93,-40.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,513.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.14,709.90,-40.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,521.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,240.43,724.14,-40.53,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,514.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,241.57,719.01,-40.72,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,529.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,289.43,692.80,-48.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,513.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,366.91,698.50,-61.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,361.21,700.78,-60.89,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,515.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,356.09,697.93,-60.03,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,518.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:00,6035.14,0.00,1491.58,0.00,0.00,0.00,11.23,609.34,236.50,235.56,237.54,3461.81,6029.24,3.49,3.60,3.92,0.00,13.67,10.26,493.96,707.05,-83.27,-2.69,-2.79,-2.95,-2.13,-2.24,1644.93,1889.60,1591.06,3.34,-3.51,332.54,-3.02,-1.48,-1.37,-3.80,-119.19,92.33,0.00,511.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:05,7146.91,0.00,1921.88,0.00,0.00,0.00,16.61,2434.03,237.48,231.73,236.84,6444.41,8688.97,688.38,703.44,706.27,0.00,1572.48,1326.92,537.26,705.91,-90.57,-224.16,-265.07,495.48,477.49,470.89,2501.31,1995.28,2122.21,104.73,-5.73,528.55,-3.99,-2.23,-1.80,-5.70,-118.99,2520.27,0.00,557.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:10,6057.41,0.00,1796.39,0.00,0.00,0.00,6.74,2445.81,235.52,230.02,237.89,7337.79,8434.88,756.92,764.16,817.68,0.00,1767.90,2041.95,519.60,699.07,-87.59,-344.21,-298.02,560.24,486.06,516.09,2517.71,1336.62,1902.70,52.94,-4.87,468.85,-3.44,-2.23,-1.40,-5.70,-117.84,2522.26,0.00,532.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:15,6934.64,0.00,1736.92,0.00,0.00,0.00,3.42,2434.82,235.15,231.03,236.33,7097.28,8285.47,747.36,755.58,777.52,0.00,1788.41,2028.84,507.07,736.67,-85.48,-342.00,-301.47,547.62,508.95,519.62,2415.28,1964.29,2166.33,22.56,-4.78,460.13,-3.07,-2.23,-1.60,-5.70,-124.18,2625.30,0.00,565.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:20,6260.24,0.00,1702.45,0.00,0.00,0.00,0.00,2439.38,234.35,230.40,237.37,6854.17,8210.81,740.56,756.17,796.97,0.00,1805.50,2037.96,517.32,717.30,-87.21,-343.54,-304.35,554.55,489.84,507.14,2137.52,1444.24,2062.38,-33.87,-4.68,419.06,-3.07,-2.23,-2.15,-5.70,-120.92,2688.30,0.00,540.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:25,6466.46,0.00,1674.23,0.00,0.00,0.00,0.00,2436.81,233.48,230.71,236.42,6749.24,7949.86,483.42,495.99,500.04,0.00,1762.20,2033.40,515.61,691.09,-86.92,-342.77,-297.05,345.88,328.32,324.39,2147.59,1522.91,1854.53,-35.19,-4.49,415.03,-2.67,-2.23,-1.93,-3.99,-116.50,2683.59,0.00,574.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:30,5930.04,0.00,1642.69,0.00,0.00,0.00,0.00,2448.48,233.31,230.57,236.80,6367.50,7726.88,255.35,250.35,254.81,0.00,1778.16,2037.96,521.31,696.79,-87.88,-343.54,-299.74,188.65,184.74,189.88,2055.49,1261.42,1696.26,-38.92,-4.77,408.63,-2.07,-2.23,-1.72,-3.99,-117.46,2664.26,0.00,541.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:35,6502.66,0.00,1621.37,0.00,0.00,0.00,0.00,2449.81,234.46,230.52,235.38,6585.14,8155.00,748.48,763.28,784.13,0.00,1762.20,2025.42,397.11,692.23,-66.94,-341.43,-297.05,548.08,505.78,513.46,2168.22,1654.16,2139.97,10.66,-4.77,438.59,-2.07,-2.67,-1.52,-3.99,-116.69,2651.95,0.00,542.79,0.00,0.00,0.00,0.00,0.00,,,
