date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-01 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,204.54,675.14,-34.48,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,174.34,677.99,-29.39,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,518.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,680.84,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,520.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,696.22,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,496.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,176.05,676.85,-29.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,498.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,179.47,680.27,-30.25,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,533.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.76,675.14,-29.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,176.62,680.27,-29.77,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,506.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,175.48,697.93,-29.58,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,176.62,671.72,-29.77,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,177.76,670.01,-29.96,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,511.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.58,682.55,-31.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,242.71,683.12,-40.91,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,500.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,685.40,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,499.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,680.84,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,489.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,695.65,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,497.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,678.56,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,507.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,220.49,702.49,-37.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,223.91,695.08,-37.74,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,511.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,212.51,682.55,-35.82,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,510.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,212.51,684.83,-35.82,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,523.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,206.25,675.14,-34.77,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,534.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,696.22,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,494.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,677.42,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,498.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,678.56,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,483.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.14,692.80,-32.56,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,683.69,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,681.98,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,516.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,195.99,685.97,-33.04,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,493.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,195.99,680.84,-33.04,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,494.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,718.44,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,494.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.80,18.23,193.14,674.57,-32.56,-3.07,-3.17,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,510.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,689.39,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,515.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,681.41,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,502.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,198.27,703.63,-33.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,501.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.71,672.29,-32.65,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,671.72,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,496.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,675.14,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,509.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,197.70,680.84,-33.33,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,482.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,677.42,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,509.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,698.50,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,495.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,193.14,697.36,-32.56,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,492.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,671.15,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,498.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,679.13,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,497.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,679.70,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,500.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,678.56,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,503.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.14,681.41,-32.56,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,500.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,678.56,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,516.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,691.66,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,697.36,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,490.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,201.12,699.07,-33.90,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,501.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,195.42,679.70,-32.94,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,498.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,192.57,671.15,-32.46,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,512.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,684.83,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,519.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,673.43,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,517.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,706.48,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,481.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,195.42,700.21,-32.94,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,486.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,682.55,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,510.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,685.97,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,504.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,677.42,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,197.13,695.65,-33.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,692.80,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,510.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,677.99,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,513.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,191.43,671.72,-32.27,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,519.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,671.15,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,494.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,195.99,677.99,-33.04,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,495.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,705.91,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,484.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,710.47,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,497.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,696.22,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,517.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,667.17,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,507.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,700.78,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,675.71,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,524.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,685.97,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,507.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,193.14,680.84,-32.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,502.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,687.11,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,508.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,195.99,697.93,-33.04,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,505.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,195.42,665.46,-32.94,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,508.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,679.13,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,503.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,192.00,684.83,-32.37,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,495.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,681.41,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,519.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,696.22,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,491.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,195.42,685.40,-32.94,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,510.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,195.99,674.57,-33.04,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,510.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,691.09,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,505.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:00,5301.57,0.00,1992.54,0.00,0.00,0.00,0.00,866.56,237.38,236.17,238.36,2825.94,5764.77,0.00,0.00,0.00,0.00,17.09,17.09,192.57,692.24,-32.46,-2.88,-2.88,0.00,0.00,0.00,1505.05,1544.40,1293.69,-48.81,0.00,367.23,-0.66,0.00,-0.41,0.00,-116.69,356.73,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:05,5626.04,0.00,1938.34,0.00,0.00,0.00,0.00,2397.80,235.65,233.65,238.11,6101.27,6998.79,0.00,0.00,0.00,0.00,1759.36,1436.31,203.97,696.79,-34.38,-242.60,-296.57,0.00,0.00,0.00,1960.33,1244.98,1321.28,-68.46,-0.19,386.33,-1.99,0.00,-0.31,-1.71,-117.46,2276.36,0.00,587.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:10,5224.57,0.00,1828.97,0.00,0.00,0.00,0.00,2408.96,234.74,232.69,238.67,6715.99,6835.31,0.00,0.00,0.00,0.00,1766.19,1898.37,205.68,679.13,-34.67,-320.01,-297.73,0.00,0.00,0.00,2044.21,1092.95,1283.99,-96.12,-2.09,366.68,-1.99,0.00,-1.16,-2.85,-114.48,2268.34,0.00,533.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:15,5500.97,0.00,1774.93,0.00,0.00,0.00,0.00,2410.02,235.35,233.02,238.11,6471.26,6791.59,0.00,0.00,0.00,0.00,1791.26,1905.78,205.68,696.79,-34.67,-321.26,-301.95,0.00,0.00,0.00,1868.08,1261.28,1338.11,-86.34,-3.23,365.83,-1.99,-0.89,-0.96,-2.85,-117.46,2268.44,0.00,542.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:20,5284.27,0.00,1736.90,0.00,0.00,0.00,0.00,2405.71,234.69,232.67,238.03,6270.79,6618.55,0.00,0.00,0.00,0.00,1781.01,1900.08,205.11,691.09,-34.57,-320.30,-300.22,0.00,0.00,0.00,1738.99,1058.47,1159.55,-104.95,-3.04,348.80,-1.99,-0.89,-1.16,-2.85,-116.50,2251.43,0.00,531.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:25,5437.12,0.00,1708.51,0.00,0.00,0.00,0.00,2413.16,234.29,232.69,237.03,6125.94,6547.23,0.00,0.00,0.00,0.00,1783.28,1890.40,205.11,692.80,-34.57,-318.66,-300.61,0.00,0.00,0.00,1846.02,1131.44,1163.03,-85.11,-2.94,354.18,-1.99,-1.78,-1.16,-2.85,-116.79,2243.62,0.00,548.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:30,4968.44,0.00,1683.91,0.00,0.00,0.00,0.00,2418.29,234.55,231.86,237.92,6134.41,6615.47,0.00,0.00,0.00,0.00,1775.88,1892.67,204.54,688.25,-34.48,-319.05,-299.36,0.00,0.00,0.00,1854.55,893.34,1261.03,-85.98,-2.94,357.74,-1.99,-1.78,-1.36,-2.85,-116.02,2240.44,0.00,557.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:35,5475.26,0.00,1660.06,0.00,0.00,0.00,0.00,2444.04,234.65,232.30,235.96,6079.53,6469.99,0.00,0.00,0.00,0.00,1768.47,1898.94,205.11,676.85,-34.57,-320.10,-298.11,0.00,0.00,0.00,1862.63,1317.05,1397.00,-30.55,-3.04,403.94,-2.19,-0.89,-1.16,-2.85,-114.10,2233.10,0.00,594.26,0.00,0.00,0.00,0.00,0.00,,,
