date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-19 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.37,297.93,-384.78,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,30.38,0.00,0.00,475.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.10,291.54,582.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,19.92,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.07,290.14,-94.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,17.33,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.95,292.17,-495.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,8.90,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.73,291.01,485.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,3.87,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.09,298.89,82.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-5.64,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-159.94,308.54,-570.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-12.11,0.00,0.00,481.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.13,310.86,390.62,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-19.28,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.49,326.72,233.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-26.39,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.49,339.19,-586.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-36.69,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.65,337.64,302.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-37.66,0.00,0.00,465.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.89,335.74,348.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-43.59,0.00,0.00,483.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.31,337.54,-588.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-49.57,0.00,0.00,521.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.23,326.15,164.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-50.66,0.00,0.00,479.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,381.33,315.46,452.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-59.06,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.72,310.39,-543.77,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-66.11,0.00,0.00,486.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.76,302.93,15.29,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-69.69,0.00,0.00,473.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.84,284.24,536.97,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-75.98,0.00,0.00,472.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.80,283.02,-475.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-84.72,0.00,0.00,499.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.50,283.35,-117.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-92.48,0.00,0.00,497.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.25,273.60,575.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-97.92,0.00,0.00,483.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.35,272.60,-363.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-104.59,0.00,0.00,480.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.13,277.51,-264.82,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-113.15,0.00,0.00,488.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.03,272.52,600.71,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-121.01,0.00,0.00,469.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.73,287.87,-255.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-131.45,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.64,288.06,-384.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-142.10,0.00,0.00,481.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.76,288.90,577.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-146.54,0.00,0.00,475.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.80,291.43,-111.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-151.63,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.75,298.00,-475.43,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-164.55,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.37,293.91,530.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-160.42,0.00,0.00,457.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.15,295.28,35.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-170.55,0.00,0.00,480.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.85,292.03,-553.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-170.86,0.00,0.00,475.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.28,288.10,432.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-168.36,0.00,0.00,479.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.71,283.16,166.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-172.53,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.40,277.10,-590.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-173.51,0.00,0.00,469.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.25,278.59,339.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-176.24,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,498.64,263.27,314.99,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-174.83,0.00,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.08,254.63,-577.33,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-178.93,0.00,0.00,472.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.94,245.45,197.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-177.34,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.57,236.15,417.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-183.15,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.90,227.87,-562.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-182.30,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.25,217.74,71.51,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-183.67,0.00,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.77,216.36,500.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-190.78,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.30,216.46,-499.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-196.11,0.00,0.00,483.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.34,215.31,-55.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-205.65,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.45,212.37,556.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-209.22,0.00,0.00,484.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.75,212.41,-427.50,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-218.24,0.00,0.00,464.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.00,210.08,-193.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-228.31,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.09,213.39,577.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-241.54,0.00,0.00,462.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.60,210.31,-297.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-247.99,0.00,0.00,495.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.10,207.36,-342.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-251.55,0.00,0.00,487.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.18,211.55,582.93,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-261.00,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.42,209.49,-178.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-265.30,0.00,0.00,512.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.53,201.36,-436.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-266.08,0.00,0.00,494.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.51,199.07,557.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-267.94,0.00,0.00,495.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.36,191.62,-57.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-271.52,0.00,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.98,179.53,-508.91,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-265.28,0.00,0.00,471.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.79,169.67,501.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-260.88,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.26,152.81,86.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-260.43,0.00,0.00,476.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.41,148.51,-562.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-258.38,0.00,0.00,480.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.04,134.31,389.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-260.14,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.73,122.79,214.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-264.11,0.00,0.00,497.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.74,114.19,-583.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-260.00,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.14,114.48,285.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-275.98,0.00,0.00,469.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.19,107.54,323.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-280.74,0.00,0.00,471.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.57,105.45,-569.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-293.25,0.00,0.00,481.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.34,100.39,172.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-304.82,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.85,96.58,443.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-312.16,0.00,0.00,490.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,236.12,94.17,-532.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-321.41,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.63,91.15,12.99,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-324.16,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.56,80.79,514.56,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-323.10,0.00,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.38,80.29,-457.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-326.43,0.00,0.00,474.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.78,69.89,-102.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-316.33,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.30,62.62,529.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-313.33,0.00,0.00,464.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.91,51.76,-362.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-298.36,0.00,0.00,489.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.07,40.86,-229.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-291.60,0.00,0.00,491.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.45,-18.02,520.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-195.08,0.00,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,451.68,-28.03,-244.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.96,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.35,-33.59,-296.74,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-177.61,0.00,0.00,481.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.34,135.86,479.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.94,0.00,0.00,515.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,467.04,302.01,-124.43,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-293.03,0.00,0.00,491.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.49,256.25,-360.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-264.96,0.00,0.00,478.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.26,231.58,429.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-312.04,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.74,240.91,-38.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-349.73,0.00,0.00,492.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:00,6699.99,0.00,1607.11,0.00,0.00,2.95,9.73,1020.42,237.37,235.80,236.28,3673.78,6337.70,67.41,59.01,65.66,0.00,27.72,0.00,141.08,277.85,52.81,0.00,23.57,-39.24,-39.96,-32.26,1959.54,2442.73,1864.58,-12.05,-3.47,353.10,-1.99,-1.67,-0.67,-2.85,-193.04,551.29,0.00,487.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:05,9225.07,0.00,1974.57,0.00,0.00,6.98,19.37,2521.30,233.75,231.31,231.85,8695.16,9768.10,756.65,736.69,724.69,0.00,1697.58,1732.84,495.83,490.93,456.72,645.75,710.11,553.74,570.98,577.02,3246.30,2932.83,2495.67,146.27,-3.27,611.67,-1.66,-4.01,-0.56,-2.94,352.83,2467.87,0.00,485.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:10,8366.00,0.00,1876.00,0.00,0.00,3.59,3.42,2558.07,232.09,230.40,232.81,9502.69,8834.12,751.14,706.78,749.58,0.00,1648.79,2118.49,492.15,502.90,435.03,681.59,683.72,557.02,525.32,576.42,3118.38,2853.88,2300.58,152.37,-2.30,576.13,-1.12,-4.45,-0.43,-3.33,304.72,2468.25,0.00,508.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:15,7333.84,0.00,1822.60,0.00,0.00,0.00,0.00,2565.38,231.13,229.40,233.60,9469.93,7932.23,739.90,681.72,754.66,0.00,1672.03,2130.32,491.94,570.93,450.19,807.48,698.24,564.76,505.37,582.63,3125.66,2690.11,2182.40,150.55,-1.15,568.73,-1.11,-3.56,-0.26,-2.76,400.66,2470.88,0.00,506.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:20,7344.15,0.00,1790.92,0.00,0.00,0.00,0.00,2562.77,231.02,229.98,234.10,9295.61,7979.27,720.76,672.46,741.14,0.00,1679.06,2097.43,513.78,464.82,444.88,566.32,697.68,541.13,482.21,551.08,2804.07,2546.59,2024.36,124.63,-2.00,540.67,-0.88,-2.23,-0.36,-2.19,208.77,2471.92,0.00,532.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:25,6471.08,0.00,1786.05,0.00,0.00,0.00,0.00,2537.50,232.98,229.62,235.43,7809.19,7770.49,10.77,10.75,11.24,0.00,1696.68,2146.93,504.62,571.86,441.96,813.98,676.37,8.15,7.59,7.89,2098.99,1872.99,2044.73,72.05,-3.05,477.04,-1.08,-2.23,-0.56,-2.19,408.13,2484.32,0.00,488.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:30,6699.02,0.00,1759.89,0.00,0.00,0.00,0.00,2551.08,233.80,228.71,234.51,7975.74,8628.28,722.32,720.41,769.88,0.00,1695.51,2125.16,506.54,536.59,460.61,801.24,710.32,582.26,517.65,550.07,3097.46,2487.54,3023.82,121.32,-2.19,506.06,-1.08,-2.23,-0.69,-2.76,403.55,2480.41,0.00,488.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:35,6648.53,0.00,1744.05,0.00,0.00,0.00,0.00,2558.58,234.41,228.90,234.13,7761.03,8571.66,694.41,694.37,734.91,0.00,1683.14,2080.76,503.89,413.24,458.30,607.83,715.30,577.28,521.97,546.29,3075.06,2561.83,2976.16,120.65,-0.48,516.35,-0.08,-2.23,-0.13,-1.05,250.64,2468.63,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
