date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-08 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-352.55,45.66,53.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.12,0.00,0.00,516.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.86,43.95,310.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.78,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.97,39.85,-319.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.18,0.00,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.71,41.50,-47.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.06,0.00,0.00,508.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.47,38.88,378.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.73,0.00,0.00,499.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,296.70,37.31,-285.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.28,0.00,0.00,479.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-390.79,36.40,-144.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.53,0.00,0.00,509.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.77,34.79,438.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.86,0.00,0.00,502.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.46,35.70,-217.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.61,0.00,0.00,509.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.26,35.14,-295.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.82,0.00,0.00,509.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.62,37.56,492.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.32,0.00,0.00,547.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.69,40.51,-133.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.89,0.00,0.00,494.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-322.56,40.86,-371.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.84,0.00,0.00,505.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.92,39.81,504.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.21,0.00,0.00,493.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.55,41.98,-29.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.67,0.00,0.00,517.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-280.90,41.88,-498.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.76,0.00,0.00,543.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-336.88,42.85,478.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.44,0.00,0.00,509.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.71,44.13,102.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.64,0.00,0.00,503.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.85,43.26,-564.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.87,0.00,0.00,499.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-413.89,43.74,425.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.71,0.00,0.00,501.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.82,44.01,221.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.48,0.00,0.00,501.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.51,42.87,-580.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.93,0.00,0.00,511.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.97,42.97,332.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.84,0.00,0.00,509.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.43,43.64,343.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.03,0.00,0.00,521.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.24,43.63,-585.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.55,0.00,0.00,520.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.59,44.85,187.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.04,0.00,0.00,537.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.02,43.64,434.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.03,0.00,0.00,518.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.40,44.24,-573.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.04,0.00,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.21,42.38,86.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.09,0.00,0.00,497.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.86,42.29,518.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.41,0.00,0.00,495.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.51,40.27,-500.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.33,0.00,0.00,539.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.68,41.82,-77.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.29,0.00,0.00,535.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.23,40.31,573.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.54,0.00,0.00,557.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.17,39.42,-433.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.27,0.00,0.00,498.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.33,40.66,-163.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.26,0.00,0.00,532.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,58.99,37.66,601.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.23,0.00,0.00,499.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.95,41.38,-324.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.66,0.00,0.00,520.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.72,39.40,-319.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.55,0.00,0.00,504.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.32,35.68,598.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.12,0.00,0.00,522.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.71,34.25,-206.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.55,0.00,0.00,501.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.42,33.88,-429.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.11,0.00,0.00,503.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.12,32.85,581.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.72,0.00,0.00,515.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.97,33.83,-88.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.41,0.00,0.00,515.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.85,30.55,-504.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.61,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.83,32.49,503.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.51,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.24,32.80,59.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.26,0.00,0.00,523.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.58,28.94,-571.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.94,0.00,0.00,521.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.73,27.78,438.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.91,0.00,0.00,516.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.68,30.34,187.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.54,0.00,0.00,496.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.03,25.23,-589.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.51,0.00,0.00,522.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.52,27.82,335.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.12,0.00,0.00,503.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.20,29.31,312.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.39,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.09,21.35,-607.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.71,0.00,0.00,514.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.36,24.30,237.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.28,0.00,0.00,512.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.72,22.41,409.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.23,0.00,0.00,488.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.98,17.53,-586.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.38,0.00,0.00,515.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.63,21.70,89.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.67,0.00,0.00,543.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.81,16.85,500.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.00,0.00,0.00,508.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.80,17.24,-528.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.30,0.00,0.00,492.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.91,19.69,-37.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.58,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.21,14.59,566.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.74,0.00,0.00,494.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.66,12.59,-447.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.28,0.00,0.00,513.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.99,14.01,-165.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.42,0.00,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.82,6.52,605.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.36,0.00,0.00,522.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.25,9.62,-342.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.67,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.33,13.80,-297.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.16,0.00,0.00,531.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.65,0.00,614.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.34,0.00,0.00,523.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.68,3.30,-220.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.03,0.00,0.00,509.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.23,3.74,-404.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.73,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.39,0.00,600.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.39,0.00,0.00,512.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.25,0.00,-100.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.27,0.00,0.00,508.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-347.54,0.00,-501.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.57,0.00,0.00,526.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.09,0.00,530.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.32,0.00,0.00,516.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.83,0.00,35.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.29,0.00,0.00,503.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.71,0.00,-558.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,223.40,0.00,0.00,494.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.39,0.00,459.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.99,0.00,0.00,541.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.94,0.00,157.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.01,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.83,0.00,-601.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.65,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.63,0.00,368.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.53,0.00,0.00,522.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.43,0.00,265.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.70,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.43,-3.75,-616.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.23,0.00,0.00,521.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.95,0.00,266.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.18,0.00,0.00,518.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,467.75,0.00,376.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.89,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.74,0.00,-596.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,224.25,0.00,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:00,5987.59,0.00,1679.43,0.00,0.00,0.00,0.00,1083.38,236.75,234.83,235.57,3969.21,6404.21,74.96,78.82,72.24,0.00,48.79,0.00,-359.48,0.00,214.76,0.00,9.15,40.03,48.99,41.09,2226.14,2451.72,1769.33,-69.54,-3.71,356.30,-1.04,-3.34,-0.80,-1.42,107.16,565.14,0.00,497.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:05,6779.04,0.00,2073.40,0.00,0.00,0.00,0.00,2516.02,235.94,233.44,235.21,6928.92,8202.90,691.53,697.74,695.73,0.00,1692.60,1702.47,559.48,147.21,413.11,101.96,663.26,548.58,539.35,537.25,2852.05,2557.42,2007.45,-38.00,-5.15,481.92,-1.08,-4.01,-1.27,-3.33,-106.66,2452.49,0.00,541.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:10,6604.56,0.00,1963.20,0.00,0.00,0.00,0.00,2526.49,236.05,232.80,234.92,7103.21,8389.59,674.35,687.69,687.42,0.00,1685.51,2046.64,582.28,170.49,428.00,129.35,660.13,558.48,543.05,539.70,2895.33,2585.53,2012.07,-28.04,-1.54,474.72,-0.88,-2.23,-0.91,-2.47,-118.40,2441.64,0.00,553.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:15,6258.17,0.00,1912.24,0.00,0.00,0.00,0.00,2521.32,235.92,232.64,235.20,6751.77,7978.39,428.05,426.85,433.20,0.00,1697.44,2051.66,593.71,171.24,420.06,115.46,655.51,349.33,336.59,343.26,2593.64,2264.12,1718.53,-48.27,-0.67,450.49,-0.22,-0.45,-0.02,-0.10,-122.02,2448.43,0.00,552.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:20,5973.47,0.00,1872.42,0.00,0.00,0.00,0.00,2525.32,237.16,232.15,235.33,6309.85,8332.36,248.65,269.56,259.25,0.00,1674.43,2057.37,562.23,171.98,410.09,111.49,638.55,198.31,194.78,177.96,2366.96,2013.78,1595.42,-45.42,-0.76,440.21,-0.80,0.00,-0.40,0.00,-121.13,2454.60,0.00,532.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:25,6399.32,0.00,1836.16,0.00,0.00,0.00,0.00,2535.04,236.43,231.91,234.28,6510.37,8115.12,679.89,708.10,694.15,0.00,1732.88,2051.04,644.75,175.76,457.33,104.74,688.43,554.45,545.22,524.94,2520.66,2457.89,1963.81,-25.97,0.00,454.53,0.00,0.00,-0.20,0.00,-122.00,2450.04,0.00,539.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:30,5531.61,0.00,1820.34,0.00,0.00,0.00,0.00,2529.41,235.37,230.77,235.43,6678.49,7933.64,677.13,691.20,715.79,0.00,1665.85,2050.75,566.50,171.25,417.06,103.48,638.15,558.47,513.77,523.14,2669.86,1824.51,1804.97,-38.50,0.00,423.21,0.00,0.00,-0.20,0.00,-122.02,2456.61,0.00,545.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:35,6322.18,0.00,1792.38,0.00,0.00,0.00,0.00,2540.00,235.16,231.27,233.52,6704.55,7875.41,677.62,688.34,685.58,0.00,1659.36,2054.02,548.10,171.69,412.03,99.27,633.01,548.41,538.85,534.70,2793.20,2436.55,1951.28,-17.43,0.00,455.47,0.00,0.00,0.00,0.00,-122.39,2448.77,0.00,520.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:40,6257.41,0.00,1775.25,0.00,0.00,0.00,0.00,2540.47,235.05,231.13,233.46,6665.72,7796.47,677.78,690.24,687.67,0.00,1670.75,2036.78,582.36,159.02,427.19,99.28,651.33,549.26,537.22,532.40,2698.38,2411.81,1935.57,-18.10,0.00,440.77,0.00,0.00,0.00,0.00,-118.67,2441.21,0.00,522.31,0.00,0.00,0.00,0.00,0.00,,,
