date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-14 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,175.48,638.68,-29.58,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-107.66,0.00,0.00,446.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,174.91,734.39,-29.48,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,557.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,175.48,579.99,-29.58,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-97.77,0.00,0.00,430.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,179.47,652.35,-30.25,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-109.97,0.00,0.00,479.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,177.19,634.12,-29.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-106.89,0.00,0.00,463.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,176.62,710.47,-29.77,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,509.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.91,697.93,-29.48,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,492.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,175.48,697.36,-29.58,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,496.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,176.05,651.21,-29.68,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-109.77,0.00,0.00,444.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,177.76,709.33,-29.96,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,523.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,179.47,603.36,-30.25,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-101.71,0.00,0.00,460.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,174.91,725.28,-29.48,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,533.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,240.43,687.11,-40.53,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,384.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,216.50,761.74,-36.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-128.41,0.00,0.00,477.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,227.33,598.23,-38.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-100.84,0.00,0.00,452.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,8.04,11.46,192.02,600.32,-29.77,-2.21,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-100.55,0.00,0.00,451.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,14.24,207.96,689.38,-35.06,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,168.57,681.79,-26.12,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,459.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,12.03,14.87,174.07,586.34,-27.08,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-94.12,0.00,0.00,416.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,713.31,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,533.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,195.42,626.14,-32.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-105.55,0.00,0.00,541.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,569.17,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-95.94,0.00,0.00,465.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,194.85,692.80,-32.85,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,512.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,191.43,608.48,-32.27,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-102.57,0.00,0.00,457.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,190.29,601.64,-32.08,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-101.42,0.00,0.00,470.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.71,642.10,-32.65,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-108.24,0.00,0.00,533.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,693.37,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,503.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,700.78,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,504.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,192.00,748.64,-32.37,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-126.20,0.00,0.00,537.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,190.86,742.37,-32.17,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-125.14,0.00,0.00,565.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,192.00,709.33,-32.37,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,546.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,726.42,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,520.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,195.42,685.40,-32.94,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,572.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,195.99,660.90,-33.04,-2.98,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.41,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,193.71,732.69,-32.65,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-123.51,0.00,0.00,541.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,191.43,716.16,-32.27,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,567.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,191.43,631.84,-32.27,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-106.51,0.00,0.00,476.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,191.43,635.26,-32.27,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-107.09,0.00,0.00,540.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,698.50,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,463.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,195.42,701.35,-32.94,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,544.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,194.28,676.28,-32.75,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,552.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,192.57,708.19,-32.46,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,613.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,15.44,14.87,166.66,513.92,-25.83,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-74.53,0.00,0.00,371.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,689.38,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,519.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.85,751.49,-32.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-126.68,0.00,0.00,501.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,639.25,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-107.76,0.00,0.00,453.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,758.89,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-127.93,0.00,0.00,536.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,192.57,650.64,-32.46,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-109.68,0.00,0.00,472.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,14.24,190.29,714.45,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,522.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,695.65,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,522.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,195.42,663.18,-32.94,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,524.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,699.07,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,531.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,194.28,646.66,-32.75,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-109.01,0.00,0.00,458.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,659.76,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,425.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,190.29,719.01,-32.08,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,523.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,17.66,193.71,754.91,-32.65,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-127.25,0.00,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,195.42,703.06,-32.94,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,521.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,708.19,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,554.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.83,13.67,192.57,689.39,-32.46,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,459.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,194.85,715.59,-32.85,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,533.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,194.85,622.73,-32.85,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-104.97,0.00,0.00,473.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,193.14,602.78,-32.56,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-101.61,0.00,0.00,490.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,165.52,446.77,-25.64,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-55.32,0.00,0.00,288.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,17.09,192.00,681.41,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,192.00,785.10,-32.37,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-132.34,0.00,0.00,475.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,623.87,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-105.16,0.00,0.00,458.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,169.71,454.38,-26.32,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-56.57,0.00,0.00,334.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,193.14,742.94,-32.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-125.24,0.00,0.00,518.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,685.97,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,483.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,189.15,668.87,-31.89,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,482.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,17.09,195.42,750.92,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.58,0.00,0.00,591.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,169.91,498.65,-26.32,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-63.96,0.00,0.00,352.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,18.23,190.29,663.75,-32.08,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.89,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,663.18,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,516.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,193.71,726.42,-32.65,-2.98,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,514.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.85,619.88,-32.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-104.49,0.00,0.00,510.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,194.85,686.54,-32.85,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,524.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,11.46,168.94,527.67,-26.22,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-68.96,0.00,0.00,363.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,193.14,674.57,-32.56,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,441.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,195.99,775.42,-33.04,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-130.71,0.00,0.00,427.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,195.99,660.90,-33.04,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-111.41,0.00,0.00,482.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,193.14,679.13,-32.56,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,446.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,191.43,678.56,-32.27,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,640.96,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-108.05,0.00,0.00,433.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:00,6541.15,0.00,1444.34,0.00,0.00,0.00,0.00,597.90,235.58,235.55,236.31,3666.23,5631.26,12.66,15.83,15.94,0.00,11.46,14.87,168.00,623.28,-26.03,-2.30,-2.21,86.98,86.98,83.01,2011.83,2128.46,1733.79,-22.86,-6.20,294.63,-2.33,-2.97,-1.70,-3.80,-99.40,76.09,0.00,462.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:05,4987.53,-0.00,1681.14,0.40,-0.00,1.00,14.10,2108.22,234.68,161.66,168.70,5329.78,5707.89,477.43,566.43,562.76,0.00,1281.42,968.30,171.65,489.31,-26.51,-140.60,-189.10,378.17,328.41,270.83,2058.42,806.63,1755.86,9.96,-6.12,414.54,-2.61,-2.67,-1.92,-3.82,-61.85,1708.71,0.00,368.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:10,5884.73,0.00,1821.21,0.00,0.00,0.00,13.29,2442.80,234.66,232.06,238.07,6936.97,7297.86,503.29,486.33,539.68,0.00,1830.01,1906.92,201.69,752.63,-34.00,-321.45,-308.48,410.20,352.37,393.41,2270.63,1475.76,1594.32,-30.93,-5.63,431.86,-1.44,-3.12,-1.38,-2.94,-126.87,2186.77,0.00,552.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:15,5553.02,0.00,1773.36,0.00,0.00,0.00,0.00,2436.26,234.57,232.12,238.16,6248.09,6727.99,0.00,0.00,0.00,0.00,1860.77,1901.79,200.55,777.69,-33.81,-320.58,-313.67,0.00,0.00,0.00,1736.37,1095.08,1152.31,-76.70,-5.06,394.80,-1.08,-2.67,-1.13,-2.38,-131.10,2186.68,0.00,625.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:20,4290.35,-0.00,1500.80,0.20,-0.00,0.40,0.80,2119.86,234.08,159.94,170.14,5279.78,4988.72,0.00,0.00,0.00,0.00,1468.37,1641.90,177.15,428.40,-27.47,-254.22,-220.99,0.00,0.00,0.00,1450.88,451.09,1189.04,-58.29,-3.82,350.88,-1.06,-2.23,-1.17,-1.34,-52.05,1718.45,0.00,370.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:25,5335.57,0.00,1697.68,0.00,0.00,0.00,0.00,2454.53,234.53,231.39,237.22,6092.64,6571.76,0.00,0.00,0.00,0.00,1767.90,1896.09,200.55,657.48,-33.81,-319.62,-298.02,0.00,0.00,0.00,1711.01,1076.35,1185.47,-55.17,-2.96,408.15,-1.08,-2.23,-0.97,-0.76,-110.83,2189.23,0.00,499.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:30,5458.30,0.00,1680.16,0.00,0.00,0.00,0.00,2440.50,233.72,231.38,237.65,6132.37,6623.65,0.00,0.00,0.00,0.00,1760.50,1888.12,202.26,657.48,-34.09,-318.28,-296.77,0.00,0.00,0.00,1672.09,1043.15,1088.62,-89.72,-1.53,384.15,-0.48,-2.23,-0.96,-0.76,-110.83,2193.55,0.00,541.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:35,5413.90,0.00,1655.98,0.00,0.00,0.00,0.00,2448.87,233.53,230.56,237.06,6559.22,6692.06,0.00,0.00,0.00,0.00,1787.27,1894.38,199.41,689.38,-33.61,-319.34,-301.28,0.00,0.00,0.00,1972.78,1089.50,1202.24,-36.64,-0.96,407.56,-0.48,-2.23,-0.73,-0.76,-116.21,2211.50,0.00,538.86,0.00,0.00,0.00,0.00,0.00,,,
