date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-08 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.46,180.90,-588.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.86,0.00,0.00,483.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.13,176.43,346.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.82,0.00,0.00,486.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.06,171.86,282.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.10,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.88,168.19,-584.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.14,0.00,0.00,494.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.78,166.35,199.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.91,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.10,165.21,412.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,49.36,0.00,0.00,501.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.79,171.29,-553.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.84,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.53,173.38,67.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.11,0.00,0.00,478.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.36,186.78,502.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.28,0.00,0.00,494.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.62,198.33,-500.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,37.74,0.00,0.00,491.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.40,209.29,-76.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,34.67,0.00,0.00,459.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.02,219.07,557.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,31.09,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.10,222.92,-425.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,29.40,0.00,0.00,469.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.06,219.55,-211.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,21.70,0.00,0.00,464.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.06,206.57,575.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,11.43,0.00,0.00,506.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.06,197.72,-283.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,5.26,0.00,0.00,502.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.00,182.44,-330.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-2.35,0.00,0.00,489.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.46,174.79,577.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-12.52,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.61,167.78,-151.52,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-16.47,0.00,0.00,475.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.21,169.81,-435.03,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-24.89,0.00,0.00,528.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.55,172.42,540.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-30.80,0.00,0.00,481.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.75,182.06,-15.27,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-37.27,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.71,198.29,-515.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-43.94,0.00,0.00,482.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.65,206.23,463.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-49.75,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.42,213.80,109.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-56.00,0.00,0.00,488.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-151.48,213.16,-566.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-62.22,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-459.84,209.48,360.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-66.67,0.00,0.00,495.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.23,191.67,252.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-69.19,0.00,0.00,515.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.46,183.63,-572.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-75.29,0.00,0.00,479.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.59,170.09,256.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-75.34,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.68,158.04,361.13,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-78.13,0.00,0.00,489.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.76,147.93,-573.73,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-84.02,0.00,0.00,484.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.77,147.22,115.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-89.42,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.15,151.40,463.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-98.87,0.00,0.00,502.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.01,159.36,-500.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-109.20,0.00,0.00,473.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.85,168.44,-9.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-122.70,0.00,0.00,469.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.01,173.35,492.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-131.26,0.00,0.00,454.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.19,173.16,-387.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-137.84,0.00,0.00,489.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.89,166.73,-107.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-139.28,0.00,0.00,475.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.65,159.85,485.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-140.34,0.00,0.00,470.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,370.20,144.15,-289.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-134.86,0.00,0.00,485.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.81,126.02,-212.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-134.12,0.00,0.00,521.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.09,112.17,476.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-130.92,0.00,0.00,504.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,410.86,108.05,-212.10,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-135.01,0.00,0.00,458.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.76,105.06,-281.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-146.78,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.00,105.99,422.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-156.54,0.00,0.00,480.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.59,110.21,-101.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-175.02,0.00,0.00,498.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.07,110.85,-318.82,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-186.04,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.96,108.66,365.47,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-193.22,0.00,0.00,491.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.16,96.83,-25.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-193.94,0.00,0.00,498.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.54,81.91,-341.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-183.86,0.00,0.00,458.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.93,69.44,304.37,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-173.56,0.00,0.00,548.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.52,54.40,71.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-166.37,0.00,0.00,490.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.28,44.40,-342.36,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-164.86,0.00,0.00,468.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.36,41.77,215.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-171.68,0.00,0.00,450.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.21,36.94,137.73,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-185.68,0.00,0.00,474.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.69,33.69,-305.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-203.22,0.00,0.00,497.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.57,29.15,124.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-215.97,0.00,0.00,499.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.68,23.17,171.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-217.77,0.00,0.00,471.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.35,10.46,-276.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-216.39,0.00,0.00,472.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.92,0.00,49.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-200.47,0.00,0.00,445.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.71,0.00,194.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.54,0.00,0.00,459.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.34,-13.27,-196.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.76,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.72,-26.66,-5.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-172.85,0.00,0.00,465.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.59,-32.85,188.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.72,0.00,0.00,483.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.45,-40.64,-139.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-189.77,0.00,0.00,485.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.03,-50.48,-42.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-207.12,0.00,0.00,488.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.70,-58.23,166.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.96,0.00,0.00,472.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.33,-68.69,-65.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-205.57,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.72,-74.07,-84.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-192.13,0.00,0.00,469.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.08,-76.58,128.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.31,0.00,0.00,474.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.79,-82.30,-22.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-153.10,0.00,0.00,507.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.43,-90.00,-90.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-149.73,0.00,0.00,511.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.28,-97.61,108.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.69,0.00,0.00,494.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.83,-114.66,0.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-162.34,0.00,0.00,466.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.60,-126.69,-96.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.64,0.00,0.00,463.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.46,-139.02,67.43,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-173.68,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.08,-140.90,37.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.88,0.00,0.00,511.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.77,-139.54,-61.65,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-155.26,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.20,-132.49,-0.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.87,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.09,-134.33,63.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.86,0.00,0.00,486.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.60,-138.26,-50.91,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-108.36,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.66,-157.70,-35.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.03,0.00,0.00,465.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.47,-172.06,70.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.16,0.00,0.00,469.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:00,5744.12,0.00,1572.95,0.00,0.00,0.00,0.00,968.60,235.80,235.08,237.22,4162.51,5930.06,42.63,43.21,43.67,0.00,23.88,0.00,200.61,-103.74,306.88,0.00,20.74,-4.35,-3.74,-4.69,1913.03,2205.33,1824.79,-37.89,-1.80,311.26,-1.74,-1.67,-0.05,-1.42,-63.61,437.39,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:05,7112.58,0.00,2013.14,0.00,0.00,0.00,3.42,2495.65,235.23,232.81,236.83,7424.95,7835.07,737.81,726.19,754.52,0.00,1734.87,1619.32,563.75,133.19,437.32,100.21,654.56,526.21,492.86,518.46,2443.83,2319.13,2116.53,-61.52,-2.50,461.61,-2.19,-1.34,-0.38,-2.85,-97.32,2184.84,0.00,501.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:10,6240.07,0.00,1933.24,0.00,0.00,0.00,0.00,2494.37,234.90,232.69,237.60,6985.74,7021.48,0.00,0.00,0.00,0.00,1722.65,2029.46,532.64,151.98,410.56,98.58,606.20,0.00,0.00,0.00,1784.87,1650.67,1773.23,-135.13,-2.40,404.77,-2.19,-2.23,-0.40,-2.85,-113.59,2197.58,0.00,508.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:15,6064.86,0.00,1884.20,0.00,0.00,0.00,0.00,2507.46,234.14,232.50,237.33,6907.09,6915.97,0.00,0.00,0.00,0.00,1721.37,2013.70,543.83,141.69,405.06,100.36,611.00,0.00,0.00,0.00,1780.55,1563.21,1760.74,-147.88,-2.02,388.42,-2.01,-2.23,-0.40,-2.85,-113.34,2199.25,0.00,518.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:20,6004.76,0.00,1847.12,0.00,0.00,0.00,0.00,2517.23,233.76,232.09,237.06,6781.16,6911.93,0.00,0.00,0.00,0.00,1711.08,2024.19,524.31,145.91,403.20,102.18,594.02,0.00,0.00,0.00,1589.67,1477.93,1682.38,-152.46,-2.20,366.55,-2.07,-2.23,-0.38,-2.85,-114.58,2201.06,0.00,499.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:25,6008.03,0.00,1817.12,0.00,0.00,0.00,0.00,2528.90,234.25,231.71,236.68,6688.69,6929.58,0.00,0.00,0.00,0.00,1735.49,2022.28,565.72,150.95,425.20,118.01,630.82,0.00,0.00,0.00,1406.04,1609.86,1759.98,-107.55,-2.01,379.81,-2.07,-2.23,-0.90,-2.85,-115.74,2200.71,0.00,516.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:30,5077.95,0.00,1801.77,0.00,0.00,0.00,0.00,2519.53,233.21,230.31,237.90,6860.80,6944.19,0.00,0.00,0.00,0.00,1708.80,2030.80,538.41,156.06,393.05,114.71,592.16,0.00,0.00,0.00,1561.60,998.26,1645.23,-142.30,-3.15,347.83,-1.87,-2.67,-1.32,-2.85,-117.72,2204.30,0.00,513.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:35,5896.24,0.00,1774.63,0.00,0.00,0.00,0.00,2520.51,232.77,230.99,236.18,6673.42,6762.14,0.00,0.00,0.00,0.00,1714.47,2038.47,532.72,156.29,409.75,103.13,597.22,0.00,0.00,0.00,1624.83,1481.28,1643.51,-126.06,-4.29,360.61,-2.07,-3.12,-1.32,-3.42,-120.16,2206.94,0.00,515.45,0.00,0.00,0.00,0.00,0.00,,,
