date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-14 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.94,-212.86,-47.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,292.07,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.97,-213.69,-524.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,279.27,0.00,0.00,518.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.82,-221.29,487.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.56,0.00,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.09,-219.65,114.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.97,0.00,0.00,494.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.10,-234.52,-583.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.78,0.00,0.00,504.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.08,-249.86,359.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.47,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.24,-251.68,255.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.73,0.00,0.00,557.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.90,-276.24,-599.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.04,0.00,0.00,483.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.39,-289.92,214.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.10,0.00,0.00,496.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,442.43,-300.74,401.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.05,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.91,-302.64,-574.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.12,0.00,0.00,530.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.38,-307.08,97.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.29,0.00,0.00,517.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.69,-310.85,478.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.16,0.00,0.00,535.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.85,-303.61,-539.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.43,0.00,0.00,513.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.55,-302.90,-39.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.60,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.48,-299.49,552.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.04,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,394.83,-301.99,-449.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.88,0.00,0.00,516.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.68,-296.88,-148.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.66,0.00,0.00,526.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.04,-298.03,575.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.12,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.82,-314.92,-358.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.84,0.00,0.00,500.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.85,-319.84,-236.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.16,0.00,0.00,488.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.89,-330.62,568.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.09,0.00,0.00,508.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.64,-343.91,-289.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.08,0.00,0.00,524.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.05,-358.03,-302.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.50,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.41,-368.45,535.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.87,0.00,0.00,486.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.79,-358.81,-178.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.40,0.00,0.00,493.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.23,-367.02,-345.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.44,0.00,0.00,495.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-159.17,-356.99,474.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.90,0.00,0.00,542.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.44,-346.78,-78.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.23,0.00,0.00,542.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.32,-338.15,-379.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.09,0.00,0.00,499.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-227.23,-324.90,421.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.34,0.00,0.00,482.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.51,-330.06,-21.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.82,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.91,-320.32,-408.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-36.61,0.00,0.00,492.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.36,-332.62,349.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.68,0.00,0.00,510.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.48,-350.96,68.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.25,0.00,0.00,509.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.46,-348.45,-383.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.84,0.00,0.00,477.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.76,-355.96,256.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.12,0.00,0.00,500.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.51,-359.93,137.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.83,0.00,0.00,510.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.42,-362.43,-360.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.76,0.00,0.00,486.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.41,-352.13,172.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.53,0.00,0.00,567.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.95,-342.62,186.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.88,0.00,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.40,-327.28,-329.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-105.81,0.00,0.00,475.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.79,-303.75,117.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.50,0.00,0.00,495.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.61,-295.18,214.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.34,0.00,0.00,484.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.93,-291.21,-285.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.86,0.00,0.00,518.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.47,-286.60,50.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.40,0.00,0.00,513.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.94,-290.90,208.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.59,0.00,0.00,492.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.19,-293.46,-258.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.22,0.00,0.00,530.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.58,-298.15,-14.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.33,0.00,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.43,-298.87,212.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.74,0.00,0.00,499.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.16,-299.16,-143.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.99,0.00,0.00,519.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.67,-295.38,-50.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.87,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.44,-283.59,182.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-224.36,0.00,0.00,480.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.96,-266.27,-106.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.18,0.00,0.00,530.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.75,-237.77,-75.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.50,0.00,0.00,502.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.08,-224.10,155.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.79,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.24,-212.83,-46.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-252.11,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.90,-202.33,-86.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-267.53,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.40,-202.10,124.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-287.20,0.00,0.00,499.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.34,-199.93,11.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-292.74,0.00,0.00,495.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.80,-198.77,-87.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-304.94,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.67,-197.34,48.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-311.37,0.00,0.00,503.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.75,-196.45,34.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-312.11,0.00,0.00,536.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.85,-184.77,-71.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-309.77,0.00,0.00,506.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.27,-171.16,27.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-310.53,0.00,0.00,495.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.25,-152.91,66.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-303.87,0.00,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.29,-121.85,-46.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-302.55,0.00,0.00,503.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.86,-106.80,-31.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-309.74,0.00,0.00,509.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.71,-95.70,80.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-309.92,0.00,0.00,527.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.13,-76.92,-2.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-326.19,0.00,0.00,491.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.88,-72.74,-66.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-335.64,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.10,-71.19,72.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-351.91,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.86,-68.27,27.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-361.07,0.00,0.00,500.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.78,-66.54,-89.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-366.24,0.00,0.00,470.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.50,-65.27,53.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-371.05,0.00,0.00,489.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.42,-54.88,109.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-359.39,0.00,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.88,-45.64,-129.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-357.28,0.00,0.00,513.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.66,-25.85,12.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-332.41,0.00,0.00,499.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,85.63,0.00,152.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-317.74,0.00,0.00,495.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.50,0.00,-149.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-315.55,0.00,0.00,493.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.24,22.04,-30.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-311.27,0.00,0.00,499.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.93,44.52,198.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-317.11,0.00,0.00,516.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.96,48.31,-136.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-322.49,0.00,0.00,512.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.15,56.62,-79.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-327.86,0.00,0.00,527.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:00,6691.24,0.00,1567.07,0.00,0.00,2.95,8.31,1006.50,235.61,235.34,235.28,3571.98,5910.88,48.85,52.82,45.57,0.00,32.44,0.00,-13.01,32.04,517.57,0.00,25.66,56.13,64.56,56.43,2063.85,2188.99,1724.47,-35.49,-3.11,341.54,-0.81,-2.78,-0.92,-2.14,-172.84,456.24,0.00,513.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:05,6502.03,0.00,2042.59,0.00,0.00,3.54,13.39,2501.25,236.25,232.75,236.94,6220.67,7150.37,105.76,105.19,100.79,0.00,1683.96,1757.10,550.77,254.04,409.82,110.03,659.16,74.84,79.00,77.01,2060.32,1829.65,1341.44,-14.41,-4.49,466.02,-1.08,-4.45,-1.44,-3.23,-125.23,2233.15,0.00,520.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:10,6793.10,0.00,1927.64,0.00,0.00,0.00,0.00,2507.94,234.79,231.60,235.52,6986.34,7512.49,632.13,624.88,634.33,0.00,1676.60,2151.51,569.03,300.71,394.73,118.39,650.25,443.09,430.28,442.24,2462.69,2243.28,1715.27,11.41,-2.39,454.93,-1.08,-1.86,-0.41,-2.19,-158.55,2230.61,0.00,560.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:15,6795.13,0.00,1865.45,0.00,0.00,0.00,0.00,2513.28,234.85,231.08,235.07,6960.61,7461.23,691.33,676.81,688.96,0.00,1676.14,2146.97,558.79,301.50,420.43,144.64,689.60,528.68,515.53,532.26,2574.25,2337.14,1857.32,74.38,-0.96,468.34,-0.88,-2.23,-0.48,-2.09,-153.96,2227.22,0.00,549.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:20,6648.15,0.00,1829.27,0.00,0.00,0.00,0.00,2514.75,235.03,230.72,234.89,6762.13,7465.10,672.12,661.03,669.53,0.00,1682.08,2144.76,561.21,300.48,425.18,141.96,700.43,521.96,510.42,523.17,2547.36,2263.27,1851.12,96.98,-0.48,476.20,-0.80,-1.34,-0.28,-1.71,-156.11,2221.64,0.00,556.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:25,6218.59,0.00,1815.04,0.00,0.00,0.00,0.00,2494.61,234.97,231.02,235.94,5920.83,6676.03,0.00,0.00,0.00,0.00,1670.30,2163.33,547.40,304.29,402.11,140.86,651.70,0.00,0.00,0.00,1668.49,1600.75,1159.27,43.54,-1.05,433.48,-1.00,0.00,-0.08,-1.14,-148.77,2234.59,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:30,6019.51,0.00,1797.44,0.00,0.00,0.00,0.00,2498.36,234.15,230.92,236.05,6005.05,6597.14,0.00,0.00,0.00,0.00,1676.63,2162.30,576.66,304.68,392.17,121.47,641.22,0.00,0.00,0.00,1705.86,1448.28,1112.78,17.13,-0.38,415.94,0.00,0.00,-0.03,0.00,-152.83,2202.55,0.00,543.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:35,5955.23,0.00,1781.10,0.00,0.00,0.00,0.00,2515.92,234.52,230.68,235.69,6086.75,6623.13,0.00,0.00,0.00,0.00,1676.45,2161.82,556.34,305.78,402.97,130.86,651.87,0.00,0.00,0.00,1811.61,1587.72,1180.51,10.07,0.00,419.87,-0.20,0.00,0.00,-1.14,-151.50,2231.01,0.00,550.21,0.00,0.00,0.00,0.00,0.00,,,
