date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-04 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.36,156.40,-612.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.87,0.00,0.00,539.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.81,153.29,170.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.45,0.00,0.00,509.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.49,146.26,448.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.01,0.00,0.00,526.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.33,143.45,-546.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.33,0.00,0.00,500.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-609.73,140.19,20.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.02,0.00,0.00,500.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.66,134.50,536.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.48,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.72,131.90,-478.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.88,0.00,0.00,513.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.93,125.03,-121.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.81,0.00,0.00,521.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.80,123.69,590.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.92,0.00,0.00,522.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.88,123.61,-379.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.73,0.00,0.00,517.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.33,119.16,-285.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.41,0.00,0.00,513.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.23,119.96,607.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.00,0.00,0.00,495.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.69,117.82,-242.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.51,0.00,0.00,497.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.84,117.79,-404.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.54,0.00,0.00,491.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.74,118.29,583.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.87,0.00,0.00,471.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.61,120.35,-119.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.17,0.00,0.00,488.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.52,118.25,-481.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.89,0.00,0.00,521.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.42,119.22,517.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.34,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.27,122.73,48.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.94,0.00,0.00,510.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.67,123.68,-564.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.90,0.00,0.00,516.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.37,122.34,411.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.01,0.00,0.00,502.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.67,123.14,206.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.60,0.00,0.00,495.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.14,125.95,-599.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.27,0.00,0.00,514.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.52,122.69,350.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.96,0.00,0.00,515.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.62,122.91,340.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.04,0.00,0.00,493.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.39,123.12,-597.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.11,0.00,0.00,492.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.74,124.01,174.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.37,0.00,0.00,489.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,417.37,119.50,448.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.35,0.00,0.00,507.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.80,124.07,-559.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.07,0.00,0.00,525.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.78,123.78,76.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.81,0.00,0.00,519.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.05,121.71,513.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.03,0.00,0.00,494.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,325.75,119.50,-508.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.35,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.76,121.92,-56.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.10,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.93,120.00,573.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.68,0.00,0.00,498.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.50,118.16,-438.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.46,0.00,0.00,516.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.27,120.80,-203.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.27,0.00,0.00,493.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.48,116.38,602.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.93,0.00,0.00,512.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.96,118.59,-330.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.60,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.05,116.38,-295.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.93,0.00,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.27,115.20,605.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.41,0.00,0.00,491.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.74,116.30,-215.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.74,0.00,0.00,536.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.36,113.36,-404.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.18,0.00,0.00,505.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-177.84,111.15,571.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.51,0.00,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.13,111.73,-88.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.03,0.00,0.00,495.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.15,109.89,-494.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.80,0.00,0.00,513.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.88,106.87,557.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.05,0.00,0.00,505.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,616.54,104.51,38.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.00,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.45,102.14,-551.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.96,0.00,0.00,492.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.02,104.12,467.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.07,0.00,0.00,524.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.64,99.57,158.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.84,0.00,0.00,523.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.07,98.15,-593.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.76,0.00,0.00,502.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.54,100.81,341.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.06,0.00,0.00,512.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.20,94.47,295.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.30,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.62,93.35,-598.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.48,0.00,0.00,520.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.78,90.79,229.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.85,0.00,0.00,513.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.53,88.02,390.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.38,0.00,0.00,540.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.28,87.52,-609.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.05,0.00,0.00,494.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.07,88.45,124.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.53,0.00,0.00,501.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.76,85.22,481.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.71,0.00,0.00,487.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.60,83.98,-519.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.48,0.00,0.00,503.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.32,84.71,-4.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.38,0.00,0.00,522.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.60,79.54,548.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.65,0.00,0.00,512.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.41,81.15,-453.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.32,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.28,81.44,-173.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.58,0.00,0.00,498.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.32,75.61,580.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.15,0.00,0.00,490.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.66,78.26,-346.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.46,0.00,0.00,499.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.13,80.01,-274.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.01,0.00,0.00,487.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.53,77.00,593.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.75,0.00,0.00,511.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.85,76.42,-217.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.23,0.00,0.00,512.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.00,74.02,-409.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.21,0.00,0.00,502.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.96,75.49,574.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.99,0.00,0.00,479.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.73,76.73,-102.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.21,0.00,0.00,515.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-355.13,74.39,-490.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.89,0.00,0.00,532.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.42,71.76,515.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.07,0.00,0.00,519.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,613.79,71.74,53.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.59,0.00,0.00,545.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.85,73.44,-562.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.93,0.00,0.00,501.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:20,5388.15,0.00,2049.56,0.00,0.00,0.00,0.00,1360.49,236.72,235.20,236.94,3310.91,6296.16,0.00,0.00,0.00,0.00,259.58,0.00,235.57,34.23,188.44,0.00,127.28,0.00,0.00,0.00,1757.76,1692.00,1066.00,-52.39,-2.03,379.59,-1.29,-2.78,-0.89,-2.14,74.58,791.09,0.00,512.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:25,7661.08,0.00,2016.35,0.00,0.00,0.00,0.00,2559.32,233.78,232.41,234.13,8097.16,8769.35,0.00,0.00,0.00,0.00,1712.35,1824.73,549.24,123.68,438.82,106.61,645.44,0.00,0.00,0.00,2444.77,2008.63,1505.64,6.85,-1.44,505.01,-1.29,-4.45,-1.16,-2.94,-105.20,2488.86,0.00,504.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:30,7395.64,0.00,1924.27,0.00,0.00,0.00,0.00,2601.78,232.10,231.21,234.03,9128.82,8500.20,320.95,287.11,330.21,0.00,1692.00,2023.85,548.87,233.12,438.37,274.11,665.26,239.88,206.99,250.64,2655.82,2280.92,1742.29,57.11,-1.25,532.26,-1.11,-3.56,-1.14,-3.33,-4.51,2485.90,0.00,532.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:35,6804.51,0.00,1867.93,0.00,0.00,0.00,0.00,2577.66,231.01,230.21,234.21,9590.13,7995.31,406.69,380.13,429.46,0.00,1690.59,2062.72,523.33,312.84,426.50,409.13,667.17,305.06,259.05,303.65,2889.77,2298.70,1795.24,60.01,-1.43,524.76,-1.08,-2.67,-1.09,-3.33,111.00,2504.04,0.00,528.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:40,6961.89,0.00,1827.36,0.00,0.00,0.00,0.00,2584.52,230.70,230.19,233.53,9351.72,8211.98,325.13,288.27,333.82,0.00,1711.75,2071.65,554.88,361.44,452.89,505.19,681.91,250.23,214.77,262.47,2994.41,2336.37,1834.31,72.91,-0.48,520.47,-0.28,-2.23,-0.28,-0.95,199.76,2484.29,0.00,522.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:45,7738.39,0.00,1785.89,0.00,0.00,0.00,0.00,2599.33,230.72,229.52,232.18,9371.52,8887.79,742.87,700.22,744.77,0.00,1705.91,2073.12,558.39,499.92,463.49,882.48,700.23,556.37,521.66,572.78,3483.84,2790.87,2236.73,119.05,-0.48,542.10,-0.08,-2.23,-0.08,-0.10,487.07,2437.90,0.00,534.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:50,7672.03,0.00,1767.65,0.00,0.00,0.00,0.00,2615.67,230.91,229.66,232.19,9319.69,8924.86,711.49,674.27,716.39,0.00,1677.36,2077.47,532.43,452.45,442.96,724.48,681.10,541.41,506.36,552.96,3294.54,2659.49,2200.86,122.15,-0.48,541.66,-0.08,-2.23,-0.08,-0.19,373.39,2440.04,0.00,519.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 17:55,7081.73,0.00,1753.06,0.00,0.00,0.00,0.00,2604.30,230.66,229.96,232.79,8771.85,8287.27,0.00,0.00,0.00,0.00,1676.49,2092.28,527.40,482.44,444.13,793.19,677.32,0.00,0.00,0.00,2853.11,2061.01,1551.73,85.99,-0.48,510.73,-0.08,-2.23,-0.48,-0.86,420.56,2476.82,0.00,509.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:00,6483.23,0.00,1738.68,0.00,0.00,0.00,0.00,2604.82,230.67,229.75,233.65,8621.99,7712.24,0.00,0.00,0.00,0.00,1686.07,2103.83,535.18,480.17,422.70,736.43,649.92,0.00,0.00,0.00,2662.74,1891.70,1444.53,57.77,-0.38,487.96,-0.06,-1.78,-0.08,0.00,379.72,2499.88,0.00,542.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:05,6450.61,0.00,1729.82,0.00,0.00,0.00,0.00,2607.45,229.93,229.87,233.52,8585.88,7653.03,0.00,0.00,0.00,0.00,1696.20,2102.71,561.83,473.78,418.67,739.60,634.05,0.00,0.00,0.00,2761.41,1914.69,1381.03,42.10,-0.48,473.63,-0.06,-2.23,-0.05,-0.19,386.50,2505.26,0.00,555.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:10,5687.64,0.00,1731.03,0.00,0.00,0.00,0.00,2584.23,231.82,231.30,235.10,7163.04,7159.56,0.00,0.00,0.00,0.00,1706.63,2129.64,571.67,377.92,418.79,452.01,614.94,0.00,0.00,0.00,2478.61,1586.07,1158.46,-33.09,-0.38,411.32,-0.28,-1.34,-0.26,-0.57,186.14,2545.99,0.00,539.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:15,5557.65,0.00,1719.98,0.00,0.00,0.00,0.00,2578.86,232.47,231.39,234.78,6261.37,7078.05,0.00,0.00,0.00,0.00,1701.60,2127.60,563.86,539.15,427.48,659.07,616.10,0.00,0.00,0.00,2242.71,1392.14,1117.88,-61.48,-1.62,394.43,-0.48,-2.23,-0.68,-1.81,320.48,2537.54,0.00,540.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:20,6074.49,0.00,1709.73,0.00,0.00,0.00,0.00,2567.55,232.66,232.72,234.15,6413.59,7132.03,0.00,0.00,0.00,0.00,1700.93,2117.69,557.02,320.79,382.92,267.02,562.69,0.00,0.00,0.00,2116.86,1727.72,1107.00,-66.02,-0.29,396.16,-0.05,-1.34,-0.06,-0.10,48.97,2533.99,0.00,525.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:25,5018.24,0.00,1699.71,0.00,0.00,0.00,0.00,2567.52,232.16,230.84,235.92,6575.69,6986.02,0.00,0.00,0.00,0.00,1692.63,2141.90,552.96,530.06,417.01,564.81,602.53,0.00,0.00,0.00,2247.74,1090.69,1028.28,-80.08,-1.05,374.99,-0.46,-1.78,-0.68,-0.76,247.80,2547.37,0.00,540.61,0.00,0.00,0.00,0.00,0.00,,,
