date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-30 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.65,-163.63,91.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.52,0.00,0.00,528.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.78,-164.46,-138.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.71,0.00,0.00,491.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.84,-176.39,18.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.09,0.00,0.00,490.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.08,-191.60,128.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.67,0.00,0.00,493.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.58,-209.96,-150.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.61,0.00,0.00,461.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.01,-209.05,-67.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.64,0.00,0.00,503.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.37,-195.63,223.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.98,0.00,0.00,514.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.07,-175.86,-117.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.08,0.00,0.00,500.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.01,-168.23,-126.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.64,0.00,0.00,501.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.37,-163.75,237.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.83,0.00,0.00,497.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.49,-172.35,-77.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.96,0.00,0.00,482.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.18,-178.21,-168.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.11,0.00,0.00,508.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.39,-189.48,254.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.03,0.00,0.00,504.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.50,-193.63,-41.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.84,0.00,0.00,483.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.98,-188.96,-231.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.45,0.00,0.00,494.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.11,-182.51,256.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.53,0.00,0.00,490.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.28,-165.14,40.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.65,0.00,0.00,506.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.81,-155.53,-294.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.09,0.00,0.00,510.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.20,-146.43,244.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.87,0.00,0.00,495.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.77,-140.41,108.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.09,0.00,0.00,505.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.30,-142.65,-368.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.98,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.55,-145.29,179.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.79,0.00,0.00,481.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,351.45,-146.78,184.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.30,0.00,0.00,517.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.51,-143.63,-402.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.90,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.66,-149.65,187.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.91,0.00,0.00,507.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.03,-144.60,245.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.59,0.00,0.00,504.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.45,-142.53,-414.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.80,0.00,0.00,533.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-412.02,-136.97,116.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.15,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.42,-128.83,325.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.37,0.00,0.00,487.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.42,-128.39,-423.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.74,0.00,0.00,485.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.65,-117.41,53.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.08,0.00,0.00,509.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.40,-113.57,421.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.25,0.00,0.00,517.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.67,-110.99,-453.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.13,0.00,0.00,482.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.49,-103.52,-56.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.06,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.15,-97.65,464.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.66,0.00,0.00,532.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.37,-95.64,-424.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.58,0.00,0.00,481.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.39,-95.97,-97.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.05,0.00,0.00,480.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.04,-87.80,504.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.30,0.00,0.00,492.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.53,-88.71,-389.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.29,0.00,0.00,498.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.82,-84.02,-188.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.41,0.00,0.00,491.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.64,-82.07,578.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.02,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.96,-80.95,-329.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.19,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.19,-76.51,-282.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.36,0.00,0.00,496.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.08,-68.88,571.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.92,0.00,0.00,487.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.19,-66.46,-232.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.18,0.00,0.00,515.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-471.35,-63.15,-449.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.17,0.00,0.00,515.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.00,-59.47,588.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.71,0.00,0.00,506.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.01,-53.31,-143.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.05,0.00,0.00,509.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-381.29,-51.37,-444.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.91,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.97,-50.56,545.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.84,0.00,0.00,498.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.81,-45.60,-40.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.19,0.00,0.00,509.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.67,-41.03,-518.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.47,0.00,0.00,512.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.41,-36.30,510.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.38,0.00,0.00,545.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.20,-37.69,49.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.97,0.00,0.00,531.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.60,-32.14,-553.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.32,0.00,0.00,497.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.55,-29.62,447.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.90,0.00,0.00,543.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.38,-28.94,151.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.71,0.00,0.00,554.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.98,-21.37,-661.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.96,0.00,0.00,568.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-476.01,-18.99,331.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.43,0.00,0.00,491.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.21,-3.53,293.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.05,0.00,0.00,484.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.99,0.00,-584.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.33,0.00,0.00,520.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.06,0.00,234.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.76,0.00,0.00,512.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,458.54,0.00,387.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.40,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.06,0.00,-586.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.20,0.00,0.00,520.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.44,0.00,136.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.87,0.00,0.00,524.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.72,0.00,463.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.18,0.00,0.00,503.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.64,0.00,-551.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.14,0.00,0.00,509.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.06,0.00,34.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.14,0.00,0.00,507.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.14,0.00,518.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.16,0.00,0.00,495.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.66,2.92,-583.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.62,0.00,0.00,562.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.55,0.00,-80.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.78,0.00,0.00,491.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.34,0.00,561.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.67,0.00,0.00,507.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.54,6.44,-454.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.13,0.00,0.00,523.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.22,0.00,-193.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.45,0.00,0.00,482.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.40,18.09,592.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.82,0.00,0.00,492.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,495.13,14.71,-338.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.12,0.00,0.00,499.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.32,19.27,-294.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.29,0.00,0.00,482.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.92,20.81,601.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.81,0.00,0.00,468.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.43,11.48,-230.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.40,0.00,0.00,538.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.27,22.12,-384.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.40,0.00,0.00,542.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.66,21.35,598.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.27,0.00,0.00,520.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,613.16,19.45,-168.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.20,0.00,0.00,519.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-359.33,23.50,-459.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.30,0.00,0.00,514.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 17:55,5820.43,0.00,1924.73,0.00,0.00,0.00,0.00,756.83,235.61,235.99,236.44,3151.45,5895.08,-3.66,-4.42,-5.47,0.00,0.00,0.00,-268.11,19.97,575.32,0.00,0.00,-29.72,-26.20,-26.70,1692.36,1939.10,1297.18,-60.20,-1.76,335.70,-1.74,-3.71,-1.44,-2.85,-123.84,247.29,0.00,504.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 18:00,6945.69,0.00,2088.25,0.00,0.00,0.00,0.00,2468.10,234.92,234.41,234.57,6072.65,7440.33,283.78,280.86,279.92,0.00,1549.35,1415.83,562.48,102.50,403.14,95.23,615.99,195.82,196.48,198.61,2510.07,2197.77,1723.18,-65.08,-1.82,448.36,-1.48,-4.45,-1.75,-3.14,-80.95,2204.98,0.00,540.64,0.00,0.00,0.00,0.00,0.00,-13.32,205.01,-151.76
2019-01-30 18:05,7207.96,0.00,1978.75,0.00,0.00,0.00,0.00,2489.54,233.77,233.31,233.42,7127.03,7748.21,698.07,676.63,683.99,0.00,1681.62,1998.50,554.70,133.13,407.32,143.65,670.83,534.56,530.94,548.91,2935.84,2614.24,2136.59,-28.26,-1.15,459.20,-0.88,-3.12,-0.88,-2.76,-118.26,2187.47,0.00,519.65,0.00,0.00,0.00,0.00,0.00,-25.02,389.02,-303.04
2019-01-30 18:10,7001.57,0.00,1921.13,0.00,0.00,0.00,0.00,2502.34,233.64,232.85,232.82,7014.90,7475.81,676.96,651.65,660.14,0.00,1667.39,2005.44,540.41,133.27,428.12,165.65,695.34,539.36,537.14,556.67,2965.88,2671.76,2196.05,12.94,-0.58,478.88,-0.88,-2.23,-0.68,-1.33,-115.37,2181.66,0.00,496.37,0.00,0.00,0.00,0.00,0.00,-28.55,412.87,-296.54
2019-01-30 18:15,6921.68,0.00,1885.86,0.00,0.00,0.00,0.00,2512.02,233.66,232.50,232.68,6831.52,7461.08,682.89,659.91,667.09,0.00,1673.89,2008.90,571.82,137.04,434.40,150.80,695.96,536.21,535.24,551.24,2882.53,2566.78,2143.76,7.79,-0.48,460.80,-0.03,-1.78,-0.48,-0.10,-116.24,2182.41,0.00,545.71,0.00,0.00,0.00,0.00,0.00,-27.50,348.74,-293.51
