date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.40,-35.56,373.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.26,0.00,0.00,517.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.01,-39.69,310.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.17,0.00,0.00,514.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.17,-40.50,-589.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.86,0.00,0.00,501.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-561.73,-42.21,190.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.28,0.00,0.00,517.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.25,-45.41,446.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.43,0.00,0.00,542.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.19,-52.17,-573.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.53,0.00,0.00,524.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-609.70,-59.66,73.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.98,0.00,0.00,513.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.91,-71.09,522.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.92,0.00,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.41,-84.28,-493.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.82,0.00,0.00,508.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-651.95,-90.73,-92.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.90,0.00,0.00,584.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.26,-93.01,580.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.04,0.00,0.00,534.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,446.83,-94.41,-401.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.45,0.00,0.00,532.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.73,-90.24,-248.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.51,0.00,0.00,480.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.24,-88.12,605.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.76,0.00,0.00,496.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.39,-85.33,-287.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.71,0.00,0.00,517.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.53,-82.70,-371.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.29,0.00,0.00,504.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.96,-92.81,593.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.40,0.00,0.00,489.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.67,-104.04,-129.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.69,0.00,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.00,-108.71,-472.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.30,0.00,0.00,483.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.36,-123.14,572.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.98,0.00,0.00,539.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.88,-137.56,-2.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.66,0.00,0.00,498.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.03,-150.67,-565.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.75,0.00,0.00,502.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-380.57,-154.80,471.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.66,0.00,0.00,500.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.19,-156.72,140.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.25,0.00,0.00,499.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.08,-154.92,-590.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.27,0.00,0.00,513.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.03,-145.86,396.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.28,0.00,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.00,-138.87,268.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.50,0.00,0.00,471.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.25,-135.57,-615.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.79,0.00,0.00,530.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.25,-136.20,278.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.06,0.00,0.00,543.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.05,-139.59,382.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.86,0.00,0.00,506.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.13,-144.97,-588.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.07,0.00,0.00,512.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.57,-160.27,140.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.97,0.00,0.00,494.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.54,-171.58,472.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,78.08,0.00,0.00,494.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.39,-179.27,-552.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.93,0.00,0.00,496.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-610.57,-192.34,36.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.00,0.00,0.00,546.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,310.36,-197.22,529.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.53,0.00,0.00,528.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.01,-195.06,-510.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,65.99,0.00,0.00,521.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.36,-196.45,-91.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.40,0.00,0.00,488.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.77,-189.11,585.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.58,0.00,0.00,499.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.62,-185.39,-446.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.01,0.00,0.00,511.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.84,-179.60,-193.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.23,0.00,0.00,500.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.26,-169.75,604.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.83,0.00,0.00,485.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.39,-164.03,-323.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.86,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.68,-159.27,-312.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.92,0.00,0.00,516.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.27,-158.07,608.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.93,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.28,-162.33,-226.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.96,0.00,0.00,551.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.96,-167.93,-394.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.10,0.00,0.00,505.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.42,-172.73,596.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.82,0.00,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.09,-180.54,-118.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.28,0.00,0.00,493.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.31,-190.88,-471.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.83,0.00,0.00,504.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.79,-198.11,546.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.19,0.00,0.00,491.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.72,-206.51,6.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.73,0.00,0.00,509.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.45,-207.99,-541.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-9.52,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.10,-207.15,481.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.95,0.00,0.00,518.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.38,-205.37,119.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.42,0.00,0.00,487.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.39,-201.44,-595.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.92,0.00,0.00,504.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-450.78,-188.33,420.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.01,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.29,-182.34,254.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-20.21,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.31,-175.37,-588.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.47,0.00,0.00,527.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.04,-165.09,278.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.73,0.00,0.00,528.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.52,-160.46,355.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.55,0.00,0.00,491.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.19,-157.58,-601.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.68,0.00,0.00,534.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.71,-161.32,179.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.83,0.00,0.00,503.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.95,-162.17,449.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.12,0.00,0.00,498.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.26,-167.11,-555.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.29,0.00,0.00,491.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-625.16,-173.13,54.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.30,0.00,0.00,510.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.47,-179.82,545.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.02,0.00,0.00,508.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.99,-180.32,-495.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.35,0.00,0.00,514.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.91,-183.17,-109.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.24,0.00,0.00,497.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.80,-181.54,577.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.08,0.00,0.00,519.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.50,-180.19,-412.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.70,0.00,0.00,519.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.11,-176.20,-213.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.50,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.76,-173.60,599.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.89,0.00,0.00,511.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.49,-166.94,-283.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.90,0.00,0.00,501.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-495.16,-154.31,-351.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.60,0.00,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.83,-151.27,604.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.36,0.00,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.95,-144.69,-194.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.55,0.00,0.00,516.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-425.14,-132.76,-449.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.16,0.00,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.59,-135.55,570.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.35,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,615.85,-133.90,-50.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.71,0.00,0.00,535.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.15,-131.79,-528.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.95,0.00,0.00,503.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.35,-129.86,494.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.05,0.00,0.00,516.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:50,4537.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,232.46,235.36,237.46,3623.36,3951.84,-11.02,-10.83,-11.09,0.00,0.00,0.00,600.44,-134.10,111.75,0.00,0.00,-1.69,-0.64,-1.67,1855.97,2094.26,1081.63,0.00,-0.48,-0.48,-1.08,0.00,-1.16,-2.85,-130.53,0.00,0.00,500.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 17:55,6088.39,0.00,2209.28,0.00,0.00,0.00,0.00,2053.82,236.32,234.11,236.41,4482.95,6778.20,20.91,20.46,19.14,0.00,760.79,438.48,357.79,17.97,276.97,32.66,320.22,-31.57,-30.02,-29.86,1730.99,1653.98,1068.85,-86.06,-3.05,408.62,-1.31,-3.56,-1.12,-2.66,-32.25,1431.74,0.00,524.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:00,7045.75,0.00,2024.12,0.00,0.00,0.00,0.00,2594.64,234.05,231.95,234.21,7731.21,7929.59,693.14,673.60,692.80,0.00,1679.76,2030.60,570.43,158.16,431.80,198.82,655.88,488.79,470.56,495.46,2713.88,2463.79,1800.07,-2.62,-0.38,491.99,-0.26,-1.78,-0.26,-0.38,-70.73,2267.09,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:05,6915.16,0.00,1954.44,0.00,0.00,0.00,0.00,2609.15,233.47,231.75,233.58,7828.64,7847.72,752.11,728.22,753.11,0.00,1683.89,2001.84,560.30,141.39,447.66,194.86,677.21,545.20,523.77,553.69,2906.05,2554.49,1957.68,34.78,0.00,513.11,0.00,0.00,0.00,0.00,-92.85,2251.34,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:10,6732.60,0.00,1906.82,0.00,0.00,0.00,0.00,2604.67,232.51,230.83,233.43,7679.03,7588.70,631.16,604.28,628.49,0.00,1670.25,2094.44,547.91,330.91,439.92,485.60,665.24,449.50,431.83,462.87,2957.05,2442.09,1820.19,25.57,0.00,498.28,0.00,0.00,0.00,0.00,141.04,2251.63,0.00,531.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:15,6146.12,0.00,1885.82,0.00,0.00,0.00,0.00,2586.59,232.95,231.28,234.61,6928.55,6984.40,0.00,0.00,0.00,0.00,1673.61,2128.00,556.83,324.19,410.81,490.85,621.24,0.00,0.00,0.00,2241.58,1702.61,1153.30,-39.93,0.00,439.71,0.00,0.00,0.00,0.00,155.59,2277.31,0.00,529.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:20,6209.04,0.00,1854.40,0.00,0.00,0.00,0.00,2597.64,233.52,231.82,234.10,6800.20,7036.04,0.00,0.00,0.00,0.00,1665.36,2060.54,552.09,222.66,430.47,294.01,647.54,0.00,0.00,0.00,2022.39,1843.20,1188.58,-23.05,0.00,451.46,0.00,0.00,0.00,0.00,-15.35,2261.84,0.00,520.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:25,6130.67,0.00,1837.04,0.00,0.00,0.00,0.00,2590.50,233.16,231.24,233.56,6601.37,7022.97,0.00,0.00,0.00,0.00,1687.17,2026.82,561.30,152.23,419.85,165.22,616.78,0.00,0.00,0.00,2062.94,1689.45,1092.94,-30.63,0.00,414.54,0.00,0.00,0.00,0.00,-103.31,2245.80,0.00,537.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:30,6057.21,0.00,1819.99,0.00,0.00,0.00,0.00,2602.42,233.88,231.65,233.53,6531.15,7020.53,0.00,0.00,0.00,0.00,1683.39,2028.54,559.17,135.94,416.37,160.05,634.89,0.00,0.00,0.00,2046.07,1835.34,1200.65,-8.62,0.00,442.02,0.00,0.00,0.00,0.00,-117.58,2243.23,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:35,6164.59,0.00,1797.47,0.00,0.00,0.00,0.00,2601.83,233.92,231.68,233.30,6485.42,6958.24,0.00,0.00,0.00,0.00,1683.34,2035.47,560.78,135.94,421.03,147.58,631.19,0.00,0.00,0.00,1976.44,1896.31,1182.41,-15.55,0.00,433.51,0.00,0.00,0.00,0.00,-117.58,2227.18,0.00,551.95,0.00,0.00,0.00,0.00,0.00,,,
