date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.67,94.16,176.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-157.26,0.00,0.00,480.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.85,91.23,-65.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-182.57,0.00,0.00,483.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.60,88.57,-151.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-202.11,0.00,0.00,496.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.95,81.91,208.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-201.10,0.00,0.00,473.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.45,51.74,-13.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-185.91,0.00,0.00,471.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.69,34.85,-221.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-180.95,0.00,0.00,486.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.94,20.60,219.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-186.41,0.00,0.00,482.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.83,2.92,38.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-209.77,0.00,0.00,473.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.37,0.00,-268.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-212.26,0.00,0.00,477.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.29,-10.33,185.67,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-208.97,0.00,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.91,-32.00,117.13,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-185.67,0.00,0.00,496.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.20,-43.06,-314.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-177.28,0.00,0.00,490.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.66,-60.61,173.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-191.26,0.00,0.00,475.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.30,-78.41,172.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-198.29,0.00,0.00,458.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.60,-91.31,-341.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-192.13,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-336.50,-101.14,120.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.01,0.00,0.00,488.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.45,-104.12,246.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-152.31,0.00,0.00,499.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.30,-111.77,-357.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-145.24,0.00,0.00,482.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.45,-125.17,56.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.41,0.00,0.00,465.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.25,-150.18,341.52,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.97,0.00,0.00,480.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.22,-161.95,-368.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.98,0.00,0.00,489.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.03,-159.36,-33.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.14,0.00,0.00,482.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.62,-152.84,420.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-106.05,0.00,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.43,-154.78,-347.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.71,0.00,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.30,-170.99,-122.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.56,0.00,0.00,479.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.38,-193.92,452.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.10,0.00,0.00,478.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.05,-207.41,-301.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.95,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.19,-198.10,-206.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-57.41,0.00,0.00,474.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.01,-180.95,665.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-34.85,0.00,0.00,547.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.55,-175.84,-276.72,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-19.59,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.87,-190.67,-337.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.33,0.00,0.00,492.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.81,-208.99,598.50,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,1.06,0.00,0.00,524.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.40,-216.06,-139.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.65,0.00,0.00,487.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.71,-203.82,-450.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.02,0.00,0.00,485.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.46,-183.48,545.73,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,39.19,0.00,0.00,471.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.91,-175.96,-24.03,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,46.47,0.00,0.00,484.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.19,-175.28,-513.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.27,0.00,0.00,515.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.63,-209.15,489.67,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,76.14,0.00,0.00,483.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.75,-202.33,84.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,90.75,0.00,0.00,483.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.96,-182.48,-554.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.07,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.07,-159.71,403.29,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,104.24,0.00,0.00,483.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.04,-140.05,213.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,108.98,0.00,0.00,479.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.56,-148.68,-581.82,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,122.11,0.00,0.00,468.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.42,-163.28,324.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,146.17,0.00,0.00,477.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,508.14,-147.86,305.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,156.66,0.00,0.00,497.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.52,-134.11,-585.88,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,158.79,0.00,0.00,473.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.75,-112.19,238.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,152.67,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.90,-96.97,373.34,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,156.58,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.41,-81.16,-566.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,163.01,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.21,-84.61,117.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,190.59,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.09,-89.87,470.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,211.43,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.50,-64.37,-540.69,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,197.85,0.00,0.00,506.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.36,-46.06,12.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,190.97,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.64,-26.49,531.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,179.29,0.00,0.00,502.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.22,-9.86,-482.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,188.37,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.75,0.00,-82.63,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,203.51,0.00,0.00,497.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.61,2.93,569.87,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,210.81,0.00,0.00,499.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.63,19.08,-418.34,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,201.53,0.00,0.00,489.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.28,38.97,-212.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,181.41,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.25,47.81,590.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,174.86,0.00,0.00,476.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,502.12,65.24,-319.21,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,181.44,0.00,0.00,498.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.47,81.55,-305.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,191.20,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.11,91.46,601.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,190.50,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.82,101.01,-242.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,172.12,0.00,0.00,494.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.00,104.59,-384.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,147.43,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.58,117.17,576.64,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,144.52,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.35,135.94,-107.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,150.00,0.00,0.00,488.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.42,151.53,-469.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,154.35,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.12,155.83,539.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,135.06,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.08,153.77,-11.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,113.53,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.90,154.57,-523.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,100.88,0.00,0.00,483.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-366.43,184.37,469.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,102.48,0.00,0.00,497.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.64,194.73,99.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,84.18,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.84,194.94,-565.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,69.01,0.00,0.00,485.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.88,186.96,405.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,49.38,0.00,0.00,477.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.21,182.12,202.05,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,39.89,0.00,0.00,486.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.37,195.42,-592.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,25.15,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.13,199.79,333.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,5.04,0.00,0.00,518.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.55,209.53,280.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-6.75,0.00,0.00,480.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.79,198.28,-590.41,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-22.19,0.00,0.00,490.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.64,184.70,214.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-30.45,0.00,0.00,512.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.92,172.94,420.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-49.22,0.00,0.00,493.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.45,169.82,-574.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-63.88,0.00,0.00,471.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.72,184.48,99.93,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-84.24,0.00,0.00,469.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:00,6573.20,0.00,1979.45,0.00,0.00,1.99,0.00,894.01,237.51,235.30,236.08,4223.06,6517.02,55.13,48.43,51.35,0.00,0.00,0.00,339.57,115.01,300.27,0.00,0.00,-60.31,-57.55,-51.78,2036.13,2563.77,2151.12,-51.05,-0.17,393.85,-1.63,0.00,0.29,-1.90,-48.94,372.30,0.00,497.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:05,7185.31,0.00,2017.11,0.00,0.00,4.78,0.00,2476.44,234.53,234.60,235.83,7073.24,7529.38,691.43,671.77,689.36,0.00,1662.57,1490.93,531.87,86.40,418.69,56.40,625.11,526.60,510.20,531.18,2408.20,2550.93,2137.53,-74.68,-1.63,453.91,-1.99,-0.89,-0.46,-2.85,-105.87,2187.18,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:10,6451.55,0.00,1927.03,0.00,0.00,1.20,0.00,2468.13,233.81,234.25,236.58,6947.37,6639.00,13.79,14.08,14.63,0.00,1768.47,1968.24,579.86,111.59,423.26,56.23,616.30,10.52,10.34,10.38,1734.51,1845.98,1401.98,-148.28,-1.73,385.31,-1.99,-1.78,-0.40,-2.85,-133.44,2201.45,0.00,531.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:15,5477.25,0.00,1884.35,0.00,0.00,0.00,0.00,2458.92,232.65,233.21,237.68,6870.68,6507.64,0.00,0.00,0.00,0.00,1753.86,1974.90,562.39,112.93,408.47,37.99,588.65,0.00,0.00,0.00,1561.11,1144.54,1199.48,-199.46,-1.44,316.33,-1.99,-2.23,-0.26,-2.85,-134.54,2209.77,0.00,523.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:20,6269.68,0.00,1842.17,0.00,0.00,0.00,0.00,2481.48,232.78,233.96,235.78,6586.93,6459.76,0.00,0.00,0.00,0.00,1736.90,1967.63,541.45,108.71,391.29,40.99,594.42,0.00,0.00,0.00,1598.39,1708.56,1366.47,-124.75,-1.06,361.53,-1.79,-2.23,-0.24,-2.85,-133.30,2198.28,0.00,518.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:25,5326.74,0.00,1814.38,0.00,0.00,0.00,0.00,2485.42,233.27,233.08,237.23,6359.20,6342.02,0.00,0.00,0.00,0.00,1733.06,1974.32,538.35,110.62,406.59,52.71,608.83,0.00,0.00,0.00,1314.52,1156.30,1232.16,-150.03,-1.53,332.23,-1.79,-2.23,-0.79,-2.85,-131.89,2205.71,0.00,537.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:30,5685.88,0.00,1792.93,0.00,0.00,0.00,0.00,2482.02,232.28,232.81,236.10,6579.22,6331.35,0.00,0.00,0.00,0.00,1745.77,1974.70,549.10,112.25,418.69,48.64,613.32,0.00,0.00,0.00,1538.75,1395.51,1253.72,-138.91,-2.10,344.05,-1.99,-2.23,-1.19,-2.85,-131.73,2203.61,0.00,523.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:35,5525.72,0.00,1774.47,0.00,0.00,0.00,0.00,2482.74,232.11,232.77,236.70,6507.58,6263.83,0.00,0.00,0.00,0.00,1736.76,1985.00,550.11,115.14,408.12,43.87,591.54,0.00,0.00,0.00,1475.25,1227.95,1104.89,-158.95,-2.67,324.89,-1.99,-2.23,-0.81,-2.85,-131.87,2210.53,0.00,535.79,0.00,0.00,0.00,0.00,0.00,,,
