date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-13 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.71,223.60,4.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.07,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.28,231.45,-111.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.58,0.00,0.00,516.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.88,238.26,39.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.95,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.64,246.92,52.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.54,0.00,0.00,474.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.63,261.14,-75.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.79,0.00,0.00,476.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.54,264.70,1.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.84,0.00,0.00,506.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.51,263.15,48.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.88,0.00,0.00,475.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.16,276.18,-49.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.60,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.98,274.94,-44.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.38,0.00,0.00,473.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.54,274.73,71.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.31,0.00,0.00,493.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.11,272.11,2.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.98,0.00,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.84,270.95,-83.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.94,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
