date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-03 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.62,176.36,-512.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,35.65,0.00,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.23,171.83,484.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.90,0.00,0.00,508.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.20,166.91,100.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.23,0.00,0.00,504.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.17,180.10,-571.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.33,0.00,0.00,489.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.31,188.27,385.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.08,0.00,0.00,475.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.68,200.20,235.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.54,0.00,0.00,498.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.09,205.93,-598.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.02,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.92,203.22,257.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.02,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.45,194.00,369.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.65,0.00,0.00,497.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.79,178.37,-580.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.21,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.07,170.17,139.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-41.68,0.00,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.68,163.26,454.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-50.96,0.00,0.00,542.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.24,163.22,-532.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-59.17,0.00,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.73,171.02,6.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.87,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.25,179.58,535.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.19,0.00,0.00,482.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.27,181.83,-462.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-86.54,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.72,179.93,-116.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.47,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,165.33,175.01,574.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-101.14,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.12,164.14,-378.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.41,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.28,144.91,-231.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-104.00,0.00,0.00,496.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.47,134.57,598.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-107.45,0.00,0.00,491.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.06,129.32,-273.99,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-108.36,0.00,0.00,491.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.04,133.73,-371.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.25,0.00,0.00,483.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.69,134.66,584.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-130.01,0.00,0.00,485.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.49,140.47,-130.04,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-139.31,0.00,0.00,474.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.71,139.11,-471.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-150.93,0.00,0.00,468.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.57,134.17,552.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-155.09,0.00,0.00,492.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.93,123.96,-29.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-155.65,0.00,0.00,482.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.32,106.50,-530.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.21,0.00,0.00,493.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-363.74,97.98,463.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-149.92,0.00,0.00,490.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.01,85.46,135.40,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.82,0.00,0.00,469.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.46,77.18,-589.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-146.97,0.00,0.00,491.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.01,73.45,381.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.64,0.00,0.00,470.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.21,71.59,259.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-174.59,0.00,0.00,488.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.43,74.07,-593.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-183.38,0.00,0.00,471.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.91,67.00,274.51,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-191.03,0.00,0.00,486.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.42,60.07,374.88,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-195.79,0.00,0.00,520.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.06,52.80,-583.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-192.79,0.00,0.00,493.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.86,40.12,140.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-184.56,0.00,0.00,465.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.37,27.07,471.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-176.77,0.00,0.00,491.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.52,24.53,-545.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.67,0.00,0.00,495.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.25,3.17,15.33,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-168.77,0.00,0.00,497.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.40,0.00,528.62,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-172.50,0.00,0.00,533.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.70,0.00,-485.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-186.87,0.00,0.00,501.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.09,0.00,-115.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-198.74,0.00,0.00,465.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.93,-6.83,582.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-204.17,0.00,0.00,480.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.11,-23.12,-413.38,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-205.75,0.00,0.00,524.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.55,-32.57,-237.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-192.70,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.62,-32.76,599.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-182.05,0.00,0.00,486.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.74,-44.80,-281.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-167.60,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.31,-51.04,-341.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-162.44,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.67,-62.04,592.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-167.59,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.28,-73.39,-167.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-177.70,0.00,0.00,498.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-410.07,-81.95,-443.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-182.62,0.00,0.00,476.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.48,-89.43,558.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-181.69,0.00,0.00,488.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.71,-98.70,-73.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.77,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.03,-97.73,-510.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.09,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-328.57,-103.11,490.37,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-145.64,0.00,0.00,480.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.21,-107.08,85.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-134.12,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.74,-115.80,-570.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.41,0.00,0.00,482.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.90,-126.08,400.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-137.16,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.82,-141.30,237.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-141.07,0.00,0.00,501.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-29.06,-149.54,-592.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.52,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.96,-157.90,322.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-134.85,0.00,0.00,482.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.76,-157.22,322.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-120.42,0.00,0.00,496.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.16,-154.49,-585.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.69,0.00,0.00,476.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.81,-150.63,148.15,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-86.14,0.00,0.00,514.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.33,-153.63,446.97,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-76.17,0.00,0.00,493.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,228.41,-164.90,-546.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.85,0.00,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.88,-181.25,45.91,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-70.59,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.25,-191.76,513.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-67.89,0.00,0.00,470.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.64,-201.27,-482.72,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-58.54,0.00,0.00,498.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.09,-189.77,-94.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-50.05,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.17,-178.51,573.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-34.62,0.00,0.00,507.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.18,-170.88,-392.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.94,0.00,0.00,505.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.92,-173.80,-232.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-10.78,0.00,0.00,482.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.57,-188.27,590.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-1.08,0.00,0.00,466.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.62,-198.96,-278.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.76,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.41,-217.59,-324.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,5.17,0.00,0.00,514.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.54,-216.60,595.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,16.34,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.56,-193.42,-155.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.16,0.00,0.00,455.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.92,-210.63,-433.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-85.28,0.00,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.28,-261.04,557.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-310.45,0.00,0.00,479.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.09,-297.95,-48.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-258.97,0.00,0.00,488.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:00,6262.73,0.00,1685.13,0.00,0.00,7.02,0.00,1075.86,236.94,234.99,236.52,3862.68,6272.49,134.24,137.03,129.44,0.00,75.24,0.00,-90.33,-187.30,13.01,0.00,15.77,34.32,42.72,36.51,1894.00,2412.41,1935.33,-27.26,-2.15,359.85,-1.99,0.00,-0.06,-3.56,-132.52,630.79,0.00,510.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:05,7264.42,0.00,2004.36,0.00,0.00,7.97,0.00,2500.92,235.16,232.59,235.05,7205.64,7951.66,691.37,677.68,687.96,0.00,1680.22,1784.66,535.61,324.53,444.08,333.85,685.48,537.32,523.74,539.90,2710.49,2515.66,2116.12,14.94,-4.49,492.97,-1.99,-1.34,-0.64,-3.99,91.60,2464.62,0.00,524.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:10,7180.80,0.00,1912.86,0.00,0.00,7.78,0.00,2514.99,234.20,232.21,234.84,7465.08,7793.41,691.70,670.55,691.41,0.00,1652.22,2117.82,539.69,371.58,439.96,395.08,677.89,536.76,515.97,540.57,2727.10,2528.28,2084.25,21.94,-2.78,475.00,-1.83,-2.67,-0.62,-2.85,110.43,2461.29,0.00,526.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:15,6625.94,0.00,1877.73,0.00,0.00,6.38,0.00,2501.55,234.37,232.16,235.71,6854.76,7141.02,126.04,124.42,127.14,0.00,1679.17,2137.80,554.53,381.47,430.70,357.58,653.37,98.56,94.47,97.31,2092.30,1841.28,1543.29,-57.82,-2.02,429.95,-1.48,-4.45,-0.51,-2.94,79.77,2474.84,0.00,527.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:20,6801.01,0.00,1833.76,0.00,0.00,0.00,0.00,2508.98,233.97,231.71,234.69,6835.11,7418.57,446.42,434.47,447.73,0.00,1679.23,2125.62,529.95,318.30,434.52,226.74,639.83,307.62,294.43,309.22,2201.67,2058.17,1796.63,-41.50,-2.68,436.77,-1.29,-4.01,-0.38,-3.14,-28.42,2467.30,0.00,540.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:25,6452.24,0.00,1806.58,0.00,0.00,0.00,0.00,2506.48,234.56,231.62,235.05,6195.19,6867.98,0.00,0.00,0.00,0.00,1703.48,2134.85,554.90,389.77,431.15,336.78,643.78,0.00,0.00,0.00,1638.06,1731.56,1415.14,-59.83,-2.01,428.46,-1.11,-4.45,-0.34,-3.33,57.17,2477.15,0.00,515.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:30,5526.60,0.00,1796.71,0.00,0.00,0.00,0.00,2501.46,233.25,230.68,236.60,6536.54,6979.28,0.00,0.00,0.00,0.00,1708.18,2145.19,560.05,347.52,420.14,271.28,615.91,0.00,0.00,0.00,1775.63,1045.16,1263.21,-107.03,-1.91,383.84,-1.14,-4.45,-0.54,-3.33,5.14,2483.30,0.00,518.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:35,7922.06,0.00,1746.44,0.00,0.00,0.00,0.00,2553.32,232.63,230.65,231.81,8285.59,8771.78,0.00,0.00,0.00,0.00,1649.92,2093.79,503.83,249.63,454.61,211.81,697.78,0.00,0.00,0.00,2172.20,2079.34,1812.44,99.85,-1.91,523.56,-1.16,-4.45,-0.32,-3.33,-113.34,2435.14,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
