date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-14 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.62,231.58,-521.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-96.17,0.00,0.00,473.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.75,225.01,487.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-100.49,0.00,0.00,463.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.99,206.17,81.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-105.16,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.83,186.87,-558.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.69,0.00,0.00,517.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.06,173.86,395.35,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-145.16,0.00,0.00,479.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.61,186.25,213.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.89,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.06,184.06,-584.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.08,0.00,0.00,487.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.40,168.72,274.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.15,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.97,152.97,350.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.88,0.00,0.00,496.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.22,132.13,-590.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.14,0.00,0.00,483.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.68,112.01,165.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.24,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.39,102.86,441.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-222.91,0.00,0.00,480.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.18,99.59,-554.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.95,0.00,0.00,508.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.22,92.54,46.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.87,0.00,0.00,487.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.63,79.12,525.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.53,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.34,65.20,-464.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.52,0.00,0.00,471.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.52,38.66,-95.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.32,0.00,0.00,480.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.51,8.59,565.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.83,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.85,0.00,-377.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.62,0.00,0.00,455.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.84,0.00,-213.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-255.90,0.00,0.00,510.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.52,0.00,589.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.19,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.87,-21.61,-265.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.23,0.00,0.00,473.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.07,-39.47,-332.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.72,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.24,-62.36,583.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.05,0.00,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.64,-89.59,-142.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.77,0.00,0.00,467.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-381.83,-100.36,-438.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.36,0.00,0.00,473.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.68,-99.72,539.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-233.15,0.00,0.00,477.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.27,-105.85,-15.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.08,0.00,0.00,478.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.29,-111.08,-500.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.27,0.00,0.00,511.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.10,-128.43,466.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.43,0.00,0.00,484.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.87,-149.44,121.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.32,0.00,0.00,484.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.79,-175.15,-554.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.56,0.00,0.00,473.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.39,-184.17,381.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.59,0.00,0.00,483.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,536.20,-182.43,238.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.04,0.00,0.00,489.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.35,-178.36,-588.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.42,0.00,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.95,-183.08,276.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.27,0.00,0.00,500.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.49,-185.54,326.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.75,0.00,0.00,479.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.94,-216.52,-564.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.64,0.00,0.00,487.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.20,-237.19,155.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.81,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.02,-238.23,416.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.45,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.64,-233.10,-521.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.70,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.67,-230.40,38.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.18,0.00,0.00,466.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.63,-226.55,462.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.63,0.00,0.00,456.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.65,-218.83,-443.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.53,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.21,-246.80,-58.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.67,0.00,0.00,509.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.16,-262.54,480.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.16,0.00,0.00,476.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.53,-258.78,-376.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.48,0.00,0.00,468.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-476.94,-251.62,-141.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.80,0.00,0.00,454.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.82,-238.14,482.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.40,0.00,0.00,473.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.57,-223.65,-276.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.65,0.00,0.00,478.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.13,-224.55,-216.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.14,0.00,0.00,459.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.33,-236.29,427.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.57,0.00,0.00,486.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.92,-241.05,-161.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.50,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.46,-235.30,-261.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.75,0.00,0.00,470.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.50,-225.18,392.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.63,0.00,0.00,475.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.05,-207.39,-108.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.66,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.24,-188.31,-284.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.12,0.00,0.00,472.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.04,-181.45,335.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.93,0.00,0.00,477.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.29,-191.90,-11.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.56,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-177.90,-188.07,-308.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.39,0.00,0.00,487.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.05,-177.63,270.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.51,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.79,-157.72,42.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.30,0.00,0.00,467.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.03,-127.93,-286.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.41,0.00,0.00,474.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.07,-117.53,192.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.80,0.00,0.00,471.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.11,-105.19,97.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,230.08,0.00,0.00,469.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.63,-107.66,-252.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.87,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.29,-98.10,121.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.21,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.86,-78.32,139.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.12,0.00,0.00,492.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.91,-57.95,-187.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.03,0.00,0.00,474.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.14,-28.82,68.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.44,0.00,0.00,493.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.04,-6.18,131.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.32,0.00,0.00,473.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.50,0.00,-149.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.80,0.00,0.00,458.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.34,0.00,2.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.32,0.00,0.00,463.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.75,7.45,135.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,240.03,0.00,0.00,491.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.64,24.91,-84.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.89,0.00,0.00,473.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.91,63.02,-21.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.75,0.00,0.00,474.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.14,87.34,109.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.12,0.00,0.00,480.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.98,93.54,-42.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.00,0.00,0.00,475.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.25,88.89,-45.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.09,0.00,0.00,483.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.55,-260.44,53.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,421.33,0.00,0.00,475.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.29,-145.11,32.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,438.46,0.00,0.00,476.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.78,-70.20,-61.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,427.52,0.00,0.00,470.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.67,-64.62,27.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,455.14,0.00,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.15,-55.40,52.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,461.76,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:00,5504.50,0.00,1885.87,0.00,0.00,3.71,22.32,779.28,236.23,235.03,237.23,3855.60,6279.75,-10.22,-10.57,-8.64,0.00,0.00,0.00,291.17,-18.10,56.99,0.00,0.00,38.11,38.43,38.09,2028.73,2086.53,1776.30,-45.23,-0.83,383.26,-2.02,-2.23,0.24,-1.90,285.78,332.51,0.00,495.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:05,6384.14,0.00,1931.25,0.00,0.00,1.20,21.08,2487.84,235.65,233.20,236.39,6712.23,7765.12,513.64,515.28,530.73,0.00,1610.28,1556.91,531.83,324.18,427.72,290.44,639.84,397.70,373.05,382.68,2685.85,2164.30,2342.98,-20.94,-3.55,459.01,-2.99,-2.23,-0.42,-2.85,69.40,2467.67,0.00,531.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:10,5946.76,0.00,1824.33,0.00,0.00,1.20,18.23,2505.64,234.32,232.54,236.22,6871.37,7536.40,196.25,187.39,202.17,0.00,1695.58,2152.25,540.56,586.11,426.50,602.73,640.56,141.85,128.65,142.52,2601.01,1888.53,2016.31,-54.41,-3.07,426.06,-2.99,-2.23,-0.42,-2.85,271.19,2466.70,0.00,506.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:15,6366.81,0.00,1757.27,0.00,0.00,1.20,13.67,2538.93,233.70,231.75,234.82,7122.73,7700.88,690.54,669.85,710.87,0.00,1682.14,2152.02,508.18,601.80,439.01,764.81,669.65,570.86,528.17,564.47,3181.48,2467.36,2634.41,24.94,-2.79,473.10,-3.04,-2.23,-0.42,-2.85,378.15,2441.48,0.00,490.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:20,6299.64,0.00,1717.38,0.00,0.00,0.00,6.84,2535.81,234.99,231.77,234.81,7021.10,7639.41,661.47,647.81,685.36,0.00,1640.29,2085.50,511.42,292.44,443.84,268.89,716.97,568.72,527.46,556.81,2874.02,2396.09,2633.49,30.74,-2.59,476.31,-3.07,-2.23,-0.40,-3.99,-37.04,2437.82,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:25,5473.63,0.00,1698.50,0.00,0.00,0.00,0.00,2527.27,235.28,230.95,235.99,6899.36,7978.97,656.14,656.10,711.64,0.00,1649.99,2089.29,521.10,226.15,445.58,121.09,714.20,579.63,510.13,542.56,2840.04,1809.70,2506.54,-12.94,-2.40,440.82,-2.87,-2.23,-1.00,-3.99,-159.89,2445.87,0.00,483.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:30,5679.71,0.00,1679.29,0.00,0.00,0.00,0.00,2505.18,235.41,231.69,235.44,6294.38,7206.55,55.07,53.10,57.12,0.00,1667.99,2117.42,530.22,251.71,440.29,79.86,693.34,50.81,46.69,50.26,2115.28,1703.35,1885.63,-46.72,-2.40,427.65,-2.87,-2.67,-0.98,-4.56,-169.77,2467.84,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:35,5502.43,0.00,1662.25,0.00,0.00,0.00,0.00,2509.19,234.26,231.11,236.38,6721.73,7310.41,0.00,0.00,0.00,0.00,1695.03,2125.92,524.62,257.50,417.19,63.84,646.26,0.00,0.00,0.00,1911.41,1219.28,1708.37,-85.48,-2.30,402.99,-2.87,-2.23,-1.20,-4.56,-174.56,2471.10,0.00,495.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:40,6683.62,0.00,1623.77,0.00,0.00,0.00,0.00,2567.84,233.05,230.20,233.83,8091.79,8666.67,0.00,0.00,0.00,0.00,1673.95,2106.88,505.24,270.03,452.69,143.29,699.65,0.00,0.00,0.00,2315.60,1497.76,2184.11,92.13,-2.30,501.47,-2.47,-2.23,-0.60,-3.42,-163.93,2395.58,0.00,496.62,0.00,0.00,0.00,0.00,0.00,,,
