date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-10 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.44,106.70,-131.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.42,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.45,111.81,578.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.45,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.08,122.58,-367.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.28,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-527.23,129.38,-263.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.92,0.00,0.00,505.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.73,135.90,581.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,159.02,0.00,0.00,485.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.12,133.70,-232.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.35,0.00,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.51,152.51,-389.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.28,0.00,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.30,149.63,554.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.43,0.00,0.00,527.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.26,149.01,-71.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.70,0.00,0.00,479.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.19,137.55,-500.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.43,0.00,0.00,476.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.42,146.71,493.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.11,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.93,142.13,72.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,102.16,0.00,0.00,479.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.27,146.26,-549.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,106.25,0.00,0.00,473.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.01,144.07,430.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,99.06,0.00,0.00,497.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.53,155.69,213.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,97.70,0.00,0.00,468.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.59,171.16,-583.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,94.66,0.00,0.00,474.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.67,183.77,301.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,104.48,0.00,0.00,499.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,483.43,207.65,323.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,125.22,0.00,0.00,501.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.56,197.29,-580.97,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,91.81,0.00,0.00,463.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.27,196.96,178.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,82.34,0.00,0.00,482.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.87,184.74,423.13,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,85.69,0.00,0.00,485.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.95,200.93,-556.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,88.05,0.00,0.00,504.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.94,180.18,61.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.22,0.00,0.00,482.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.74,162.36,503.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,40.47,0.00,0.00,498.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.81,177.91,-484.95,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,53.85,0.00,0.00,464.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.69,174.35,-104.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,39.56,0.00,0.00,458.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.34,180.76,563.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,28.27,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.34,205.45,-396.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,31.85,0.00,0.00,515.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.52,230.34,-221.46,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,42.01,0.00,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.17,201.94,608.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,21.25,0.00,0.00,480.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.11,232.62,-280.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,26.63,0.00,0.00,464.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.12,214.80,-333.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,6.88,0.00,0.00,480.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.59,210.62,609.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-0.90,0.00,0.00,480.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.46,211.32,-158.94,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,9.01,0.00,0.00,478.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.60,212.61,-458.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-0.30,0.00,0.00,487.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.27,192.47,550.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-12.89,0.00,0.00,495.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.24,166.38,-14.38,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-19.06,0.00,0.00,460.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.97,189.62,-526.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-21.78,0.00,0.00,473.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.67,165.56,488.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-36.38,0.00,0.00,473.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.76,176.24,117.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-40.70,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.03,185.41,-583.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-42.29,0.00,0.00,474.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-470.91,185.84,374.96,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-55.38,0.00,0.00,494.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.66,189.13,276.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-64.10,0.00,0.00,491.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.42,185.89,-602.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-68.92,0.00,0.00,477.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.80,226.74,238.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-71.19,0.00,0.00,492.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.09,198.69,388.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-86.99,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.11,187.09,-583.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-90.14,0.00,0.00,511.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.44,174.68,72.68,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-76.14,0.00,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.57,176.52,504.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-91.15,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.38,146.71,-505.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-92.75,0.00,0.00,474.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.53,130.87,-72.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-90.15,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.42,167.24,563.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-101.47,0.00,0.00,483.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.43,137.16,-438.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-108.85,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.03,141.56,-199.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-116.22,0.00,0.00,483.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.18,159.28,589.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-125.62,0.00,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.18,163.77,-308.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-138.33,0.00,0.00,490.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-501.33,156.99,-342.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-144.72,0.00,0.00,473.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.09,145.29,613.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-142.54,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.61,169.59,-165.44,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-152.14,0.00,0.00,489.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-413.19,133.18,-436.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-149.03,0.00,0.00,482.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.99,122.07,566.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-144.34,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.51,114.79,-59.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-136.83,0.00,0.00,474.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-295.99,112.33,-516.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-149.78,0.00,0.00,475.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-340.73,86.39,497.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-140.35,0.00,0.00,505.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.30,89.92,100.21,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-151.50,0.00,0.00,487.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.26,110.89,-572.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-177.83,0.00,0.00,462.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.94,85.05,389.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-173.72,0.00,0.00,477.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.59,80.58,228.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-182.76,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.83,99.05,-609.36,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-195.78,0.00,0.00,501.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.53,87.53,308.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-199.75,0.00,0.00,511.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.69,63.44,354.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-188.08,0.00,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.29,61.15,-582.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-172.71,0.00,0.00,455.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.29,67.89,135.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-191.76,0.00,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.46,34.22,466.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-169.93,0.00,0.00,473.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.23,24.36,-540.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-164.72,0.00,0.00,486.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-613.74,37.43,12.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-195.07,0.00,0.00,482.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.77,25.53,529.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-199.49,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.93,11.16,-479.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-207.21,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.41,2.98,-106.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-196.29,0.00,0.00,474.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.48,2.90,579.99,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-190.46,0.00,0.00,498.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.88,0.00,-384.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.07,0.00,0.00,475.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.16,-14.14,-249.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-154.68,0.00,0.00,486.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.88,-12.87,599.10,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-174.81,0.00,0.00,488.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.68,126.94,-277.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-266.69,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:00,5735.64,0.00,2243.51,0.00,0.00,4.27,11.07,866.46,236.22,236.38,237.67,3033.63,6046.37,0.00,0.00,0.00,0.00,0.00,0.00,-417.73,206.29,-130.01,0.00,0.00,0.00,0.00,0.00,1416.33,1557.09,1144.68,-54.04,-4.62,390.36,-1.99,-2.97,-1.14,-2.85,-191.65,424.44,0.00,479.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:05,7282.90,0.00,2001.69,0.00,0.00,6.93,16.61,2480.70,235.33,233.88,235.37,6915.77,7871.04,667.85,644.60,657.15,0.00,1637.94,1584.44,531.75,226.72,428.53,216.73,659.71,476.68,468.97,490.20,2829.66,2494.18,2165.50,23.62,-5.73,487.56,-1.99,-2.23,-1.16,-3.42,24.02,2420.93,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:10,8170.75,0.00,1887.66,0.00,0.00,6.96,16.71,2523.37,232.98,232.03,233.21,8541.85,8952.35,690.44,658.90,683.76,0.00,1656.33,2094.04,528.02,355.77,472.09,420.72,703.73,551.03,533.50,566.08,3143.24,2717.64,2403.75,85.57,-5.16,513.23,-1.63,-2.67,-0.76,-2.85,121.24,2383.40,0.00,487.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:15,7965.82,0.00,1828.49,0.00,0.00,3.79,0.00,2569.69,232.26,230.62,232.12,9281.85,8846.56,665.17,618.39,668.34,0.00,1662.84,2061.83,526.45,329.03,475.64,483.32,738.82,581.88,544.64,599.18,3327.28,2858.95,2618.58,169.16,-2.11,565.39,-1.08,-4.01,-0.46,-2.85,130.60,2357.59,0.00,478.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:20,6097.85,0.00,1816.75,0.00,0.00,0.00,0.00,2547.54,231.49,230.70,234.87,8797.69,6906.72,8.04,7.61,9.08,0.00,1651.06,2058.31,512.04,314.69,437.33,403.78,690.09,6.92,6.10,7.08,2346.02,1928.17,1672.44,55.12,-4.48,485.34,-1.08,-3.56,-0.75,-3.04,74.24,2403.39,0.00,514.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:25,5374.25,0.00,1801.83,0.00,0.00,0.00,0.00,2541.18,232.00,230.15,236.17,8416.33,6865.53,0.00,0.00,0.00,0.00,1642.01,2085.32,505.37,322.82,421.10,400.20,677.33,0.00,0.00,0.00,1939.80,1356.49,1488.37,6.98,-3.72,431.61,-1.08,-3.56,-1.25,-2.94,75.02,2414.28,0.00,555.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:30,6016.96,0.00,1779.20,0.00,0.00,0.00,0.00,2527.11,231.90,230.83,235.43,7795.10,6912.30,0.00,0.00,0.00,0.00,1657.25,2106.44,529.91,376.54,426.31,462.94,659.49,0.00,0.00,0.00,2182.22,1642.16,1466.96,-0.02,-4.19,415.50,-1.67,-4.01,-1.24,-3.14,161.79,2427.63,0.00,511.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:35,5220.08,0.00,1766.52,0.00,0.00,0.00,0.00,2508.15,234.13,231.01,236.53,6458.79,6898.58,0.00,0.00,0.00,0.00,1679.33,2085.62,532.82,315.83,421.66,345.23,651.74,0.00,0.00,0.00,2106.90,1053.67,1386.86,-29.05,-3.91,388.93,-1.28,-3.12,-1.24,-3.04,66.56,2453.24,0.00,516.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:40,6478.11,0.00,1742.69,0.00,0.00,0.00,0.00,2519.20,234.05,231.81,233.81,6720.34,7165.10,0.00,0.00,0.00,0.00,1676.39,2051.09,530.84,229.32,433.78,358.77,665.41,0.00,0.00,0.00,2188.20,1870.68,1605.09,36.47,-3.91,449.19,-1.29,-3.12,-1.22,-3.23,91.57,2419.89,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
