date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-18 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,167.63,502.17,-25.93,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-69.92,0.00,0.00,324.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.40,166.66,489.92,-25.83,-1.15,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-63.10,0.00,0.00,337.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,648.93,-32.17,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-109.39,0.00,0.00,509.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.85,653.49,-32.85,-1.44,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-110.16,0.00,0.00,500.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,170.28,693.18,-26.41,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.14,681.41,-32.56,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,519.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,701.35,-32.37,-1.25,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,512.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,168.57,500.67,-26.12,-0.86,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-62.62,0.00,0.00,328.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.85,768.01,-32.85,-1.25,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-129.46,0.00,0.00,525.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.99,672.29,-33.04,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,467.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.14,666.59,-32.56,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,441.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.40,167.23,531.86,-25.93,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-69.63,0.00,0.00,366.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.88,726.99,-39.09,-1.06,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,553.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,642.67,-37.65,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-108.33,0.00,0.00,460.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.77,703.63,-37.55,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,525.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.07,691.09,-36.59,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,529.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,786.24,-29.87,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-132.54,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,756.05,-29.87,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-127.45,0.00,0.00,548.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,852.90,-30.06,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-143.77,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,628.99,-29.77,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-106.03,0.00,0.00,479.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.77,765.73,-29.29,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-129.08,0.00,0.00,570.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,721.29,-29.39,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,531.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,739.52,-29.96,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-124.66,0.00,0.00,549.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.40,0.40,155.60,535.85,-24.11,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-70.30,0.00,0.00,359.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,626.14,-29.77,-1.06,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-105.55,0.00,0.00,498.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,668.30,-29.39,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,525.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,613.04,-29.48,-0.77,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-103.34,0.00,0.00,417.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,664.89,-29.87,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,479.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,525.87,-29.87,-1.06,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-88.65,0.00,0.00,386.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,773.71,-29.68,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-130.42,0.00,0.00,695.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,729.84,-29.48,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,555.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,724.71,-29.68,-1.15,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,531.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,724.71,-30.16,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,709.33,-29.87,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,500.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.77,642.10,-29.29,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-108.24,0.00,0.00,444.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,721.29,-29.58,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,544.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,754.34,-29.87,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-127.16,0.00,0.00,505.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,659.76,-30.06,-0.86,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,496.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,667.16,-29.77,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,519.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,734.39,-29.39,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,545.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,646.08,-29.68,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-108.91,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,634.12,-29.68,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-106.89,0.00,0.00,463.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.04,655.77,-30.35,-0.67,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-110.54,0.00,0.00,451.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.33,695.08,-30.06,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,646.08,-29.77,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-108.91,0.00,0.00,436.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,650.64,-29.48,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-109.68,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,715.59,-29.48,-0.96,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,515.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,726.42,-29.77,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,523.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,713.32,-30.16,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,524.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,705.91,-29.39,-0.67,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,516.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,656.91,-29.58,-0.86,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-110.74,0.00,0.00,483.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,672.86,-29.58,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,516.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,691.66,-29.96,-0.86,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,728.13,-29.77,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,557.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.77,701.35,-29.29,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,494.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,613.61,-29.48,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-103.44,0.00,0.00,451.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,677.42,-29.87,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,488.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,643.81,-29.96,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-108.53,0.00,0.00,451.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,652.92,-29.68,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-110.06,0.00,0.00,466.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,715.59,-29.68,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,518.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,709.33,-29.77,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,509.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,764.02,-29.87,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-128.79,0.00,0.00,530.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,699.64,-29.96,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,480.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.77,696.22,-29.29,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,546.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,780.54,-29.48,-0.58,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-131.58,0.00,0.00,565.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.76,627.28,-29.96,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-105.74,0.00,0.00,494.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,694.51,-30.16,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,491.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,697.36,-29.87,-0.48,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,471.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.77,758.89,-29.29,-0.67,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-127.93,0.00,0.00,465.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,717.87,-29.48,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,504.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,647.79,-30.25,-0.67,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-109.20,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,733.83,-30.16,-0.77,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-123.70,0.00,0.00,532.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.91,692.23,-29.48,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,541.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,824.98,-29.68,-0.48,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-139.07,0.00,0.00,538.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,831.25,-30.16,-0.58,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-140.12,0.00,0.00,510.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,555.50,-29.68,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-93.64,0.00,0.00,479.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,704.77,-29.58,-0.67,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,510.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.05,673.43,-29.68,-0.77,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,539.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,640.96,-29.87,-0.48,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-108.05,0.00,0.00,505.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.19,667.16,-29.87,-0.77,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,526.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,675.71,-29.39,-0.67,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,522.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,656.34,-37.17,-0.58,-0.58,0.00,0.00,0.00,,,,0.00,,,,,,,-110.64,0.00,0.00,506.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.62,798.78,-38.03,-0.67,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-134.65,0.00,0.00,518.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,227.90,700.78,-38.42,-0.58,-0.77,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,458.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:00,5925.79,0.00,1447.55,0.00,0.00,0.00,0.00,617.18,236.76,236.13,238.14,3442.85,5819.58,72.76,74.62,67.91,0.00,0.00,0.00,305.38,672.29,-51.48,-0.86,-0.77,32.54,39.15,36.84,2094.40,2395.56,1961.68,-19.66,-1.91,320.43,-0.66,0.00,-0.44,0.00,-113.33,194.95,0.00,490.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:05,6473.04,0.00,1913.52,0.00,0.00,0.00,0.00,2422.99,237.04,232.82,238.12,6346.26,8392.77,645.66,658.52,675.98,0.00,1524.05,1296.73,378.88,699.64,-63.87,-218.69,-256.91,503.63,469.32,474.40,2635.04,1842.89,2086.66,-5.91,-3.34,475.47,-1.20,0.00,-1.09,0.00,-117.94,2483.70,0.00,532.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:10,6112.85,0.00,1779.20,0.00,0.00,0.00,0.00,2418.22,235.74,232.19,238.61,7037.67,7998.00,465.50,466.30,506.90,0.00,1757.65,1962.75,282.59,689.39,-47.64,-330.86,-296.29,364.36,313.89,337.42,2231.97,1487.37,1680.59,-68.97,-2.48,419.02,-1.99,0.00,-1.11,0.00,-116.21,2487.71,0.00,537.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:15,5550.75,0.00,1721.46,0.00,0.00,0.00,0.00,2412.33,235.97,232.02,239.82,6370.57,7671.12,0.00,0.00,0.00,0.00,1754.80,2038.53,366.91,680.84,-61.85,-343.63,-295.81,0.00,0.00,0.00,1611.43,950.57,1173.45,-124.81,-1.72,371.91,-1.99,0.00,-0.96,-2.85,-114.77,2495.63,0.00,616.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:20,5974.10,0.00,1674.66,0.00,0.00,0.00,0.00,2419.00,236.50,232.40,238.55,6079.08,7627.41,0.00,0.00,0.00,0.00,1802.09,1970.73,292.28,724.14,-49.27,-332.21,-303.78,0.00,0.00,0.00,1467.21,1277.22,1188.58,-109.53,-0.96,389.76,-1.99,0.00,-1.16,-2.85,-122.07,2489.07,0.00,531.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:25,5123.23,0.00,1654.07,0.00,0.00,0.00,0.00,2419.41,233.46,231.35,239.61,6285.01,7023.53,0.00,0.00,0.00,0.00,1755.37,2042.52,449.52,666.60,-75.78,-344.31,-295.90,0.00,0.00,0.00,1517.45,611.89,940.33,-145.34,-0.48,347.53,-2.19,0.00,-1.09,-2.85,-112.37,2502.53,0.00,629.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:30,6025.13,0.00,1613.71,0.00,0.00,0.00,0.00,2427.50,234.57,231.62,236.17,6052.85,7052.07,0.00,0.00,0.00,0.00,1779.87,2000.36,337.29,695.08,-56.86,-337.20,-300.03,0.00,0.00,0.00,1714.79,1355.42,1158.09,-86.94,-1.62,403.55,-1.99,0.00,-1.29,-2.85,-117.17,2492.29,0.00,520.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:35,5051.31,0.00,1599.90,0.00,0.00,0.00,0.00,2426.61,235.94,231.11,238.26,5934.30,6960.76,0.00,0.00,0.00,0.00,1754.23,1994.09,307.66,663.75,-51.86,-336.14,-295.71,0.00,0.00,0.00,1508.60,593.11,1091.13,-102.61,-3.33,387.72,-2.59,0.00,-1.72,-2.85,-111.89,2496.02,0.00,523.26,0.00,0.00,0.00,0.00,0.00,,,
