date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-29 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.18,145.81,-584.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,197.31,0.00,0.00,488.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.23,149.52,114.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,192.74,0.00,0.00,502.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,344.83,142.55,484.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,197.00,0.00,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.26,156.13,-515.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.27,0.00,0.00,502.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.64,156.54,-67.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,196.69,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.70,158.14,579.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,201.36,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.94,161.92,-377.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,200.48,0.00,0.00,497.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.07,165.35,-250.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,211.89,0.00,0.00,503.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.88,171.14,590.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,207.11,0.00,0.00,496.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.29,172.32,-231.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,207.63,0.00,0.00,477.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.62,165.16,-405.03,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.31,0.00,0.00,501.71,0.00,0.00,0.00,0.00,0.00,,,
