date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-22 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.45,31.60,93.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.01,0.00,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.34,26.33,-16.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.61,0.00,0.00,492.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.30,14.47,-89.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.90,0.00,0.00,498.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.87,2.95,97.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.83,0.00,0.00,481.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,101.45,2.95,29.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.03,0.00,0.00,499.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.14,0.00,-131.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.58,0.00,0.00,496.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.02,0.00,82.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.68,0.00,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.52,0.00,84.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.00,0.00,0.00,522.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.26,0.00,-161.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.79,0.00,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.45,-6.94,42.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.67,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.36,-19.41,147.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.17,0.00,0.00,506.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.82,-22.38,-166.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.12,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.16,-27.84,-6.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.14,0.00,0.00,492.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.97,-27.71,190.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.79,0.00,0.00,489.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.63,-27.40,-167.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.53,0.00,0.00,499.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.97,-30.42,-76.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.78,0.00,0.00,487.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.00,-32.76,251.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.23,0.00,0.00,530.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.49,-37.27,-144.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.21,0.00,0.00,497.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.94,-37.86,-144.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.69,0.00,0.00,498.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.12,-42.29,272.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.86,0.00,0.00,474.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.89,-43.10,-103.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.78,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.69,-45.93,-217.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.62,0.00,0.00,519.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.17,-55.19,311.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.02,0.00,0.00,514.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.13,-52.44,-41.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.00,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.43,-56.16,-308.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.57,0.00,0.00,515.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.60,-64.81,315.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.98,0.00,0.00,505.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,370.22,-69.04,20.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.22,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.98,-76.98,-358.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.03,0.00,0.00,514.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-243.71,-87.88,298.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.79,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.59,-87.51,96.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.23,0.00,0.00,480.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.11,-92.10,-382.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.03,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.78,-96.61,263.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.01,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.87,-95.64,176.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.46,0.00,0.00,504.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.99,-103.49,-444.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.95,0.00,0.00,499.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-390.74,-102.21,217.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.14,0.00,0.00,499.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.00,-103.08,265.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.37,0.00,0.00,484.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.97,-103.35,-480.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.60,0.00,0.00,475.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.58,-101.19,147.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.06,0.00,0.00,499.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.31,-102.12,381.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.58,0.00,0.00,505.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.82,-97.04,-474.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.39,0.00,0.00,506.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.02,-97.99,49.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.43,0.00,0.00,510.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.77,-102.04,465.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.53,0.00,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,294.68,-103.86,-470.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.79,0.00,0.00,489.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.53,-107.27,-45.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.11,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.96,-112.15,535.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.64,0.00,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.21,-121.31,-420.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.72,0.00,0.00,491.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.29,-132.88,-158.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.78,0.00,0.00,497.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.63,-139.67,591.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.90,0.00,0.00,497.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.85,-153.73,-359.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.03,0.00,0.00,520.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.03,-160.03,-280.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.48,0.00,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.36,-163.05,593.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.73,0.00,0.00,497.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.43,-165.99,-262.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.17,0.00,0.00,518.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-432.78,-165.03,-401.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.62,0.00,0.00,519.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.00,-163.90,584.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.44,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.94,-160.84,-105.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.16,0.00,0.00,499.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.68,-155.85,-476.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.79,0.00,0.00,491.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.97,-149.83,525.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,112.57,0.00,0.00,492.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.87,-149.36,14.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.68,0.00,0.00,506.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.61,-148.22,-539.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.00,0.00,0.00,514.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.29,-149.07,439.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.71,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.74,-158.91,157.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.59,0.00,0.00,495.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.98,-165.50,-585.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.79,0.00,0.00,482.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-473.90,-174.20,357.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.98,0.00,0.00,505.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.67,-191.20,266.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.55,0.00,0.00,505.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.72,-193.85,-598.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.24,0.00,0.00,491.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.18,-207.08,262.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.93,0.00,0.00,501.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.28,-202.76,393.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.37,0.00,0.00,502.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.17,-203.27,-574.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.03,0.00,0.00,529.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.35,-205.90,95.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.22,0.00,0.00,488.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.54,-193.53,506.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.24,0.00,0.00,497.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.64,-185.14,-523.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,48.06,0.00,0.00,501.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.61,-180.32,-21.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.82,0.00,0.00,512.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.73,-179.62,568.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.50,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.57,-176.78,-449.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.16,0.00,0.00,537.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.21,-180.75,-170.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.44,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.51,-182.30,590.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.47,0.00,0.00,482.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.71,-188.36,-338.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.49,0.00,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.50,-198.69,-315.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.53,0.00,0.00,496.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.18,-198.74,605.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.83,0.00,0.00,517.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.71,-209.44,-214.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.43,0.00,0.00,508.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.51,-208.68,-412.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.20,0.00,0.00,489.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.28,-204.75,581.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.69,0.00,0.00,538.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.69,-200.96,-66.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.08,0.00,0.00,505.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-336.21,-200.43,-503.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.26,0.00,0.00,488.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:00,5881.19,0.00,1579.65,0.00,0.00,0.00,3.68,1006.39,236.10,234.39,236.13,4142.99,6273.59,39.28,40.84,39.15,0.00,17.66,0.00,-285.99,-113.14,535.60,0.00,4.14,-4.54,1.27,-0.83,2266.42,2462.18,1961.59,-43.09,-2.99,337.84,-0.06,-2.23,-0.49,-0.24,-9.49,424.45,0.00,506.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:05,6844.95,0.00,2103.65,0.00,0.00,0.00,0.00,2524.50,235.78,232.24,235.44,6884.34,7878.36,783.07,785.18,786.23,0.00,1685.99,1583.53,563.11,118.90,413.87,96.44,650.73,525.05,513.17,516.09,2625.78,2392.08,1898.62,-25.95,-4.67,508.46,-0.02,-0.45,-1.01,0.00,-93.76,2235.99,0.00,535.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:10,6666.84,0.00,2020.98,0.00,0.00,0.00,0.00,2532.09,234.96,231.54,234.85,7228.22,7706.38,761.21,755.55,772.32,0.00,1681.79,2021.56,561.36,144.58,423.55,129.84,647.46,530.05,505.75,522.00,2642.81,2398.48,1894.58,-29.57,-2.00,490.76,0.00,0.00,-0.43,0.00,-113.47,2240.92,0.00,554.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:15,6482.01,0.00,1965.06,0.00,0.00,0.00,0.00,2551.84,234.83,230.67,233.74,7245.92,7551.81,740.16,732.11,751.58,0.00,1684.06,2001.35,557.49,134.35,429.75,152.54,671.07,540.45,515.65,534.63,2716.59,2482.53,2009.57,18.07,-0.67,503.11,0.00,0.00,0.00,0.00,-109.52,2232.46,0.00,560.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:20,5747.25,0.00,1939.56,0.00,0.00,0.00,0.00,2525.07,234.91,231.11,235.44,6199.71,6792.29,0.00,0.00,0.00,0.00,1702.93,2027.54,570.02,138.30,405.91,97.17,615.00,0.00,0.00,0.00,1876.94,1601.50,1240.09,-78.19,0.00,428.31,0.00,0.00,0.00,0.00,-116.53,2245.72,0.00,545.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:25,6336.53,0.00,1889.90,0.00,0.00,0.00,0.00,2551.83,235.16,230.31,233.34,6784.69,7467.72,724.04,728.01,735.99,0.00,1732.47,2028.38,588.65,156.28,442.97,127.20,679.78,530.01,512.48,515.25,2469.15,2381.48,1987.62,11.04,0.00,491.76,0.00,0.00,0.00,0.00,-115.65,2233.84,0.00,518.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:30,6203.81,0.00,1867.03,0.00,0.00,0.00,0.00,2559.46,234.66,229.78,232.95,6947.44,7494.70,711.55,708.67,724.75,0.00,1702.90,2085.51,557.30,212.55,440.40,121.97,675.73,550.84,527.30,538.81,2694.25,2423.29,2062.00,28.51,0.00,505.57,0.00,0.00,0.00,0.00,-129.17,2224.60,0.00,521.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:35,6298.99,0.00,1850.60,0.00,0.00,0.00,0.00,2553.38,234.40,229.87,232.94,7035.00,7554.30,710.53,708.56,723.39,0.00,1739.29,2086.56,586.06,213.81,444.37,119.60,677.14,546.76,525.15,535.84,2733.98,2472.31,2086.96,30.70,0.00,501.90,0.00,0.00,0.00,0.00,-129.46,2220.12,0.00,513.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:40,6226.14,0.00,1837.67,0.00,0.00,0.00,0.00,2558.58,234.37,229.90,232.93,6897.17,7419.09,713.28,712.17,725.20,0.00,1718.18,2095.23,570.12,215.89,435.05,114.68,666.10,543.81,522.13,530.96,2632.41,2432.84,2011.31,16.35,0.00,494.71,0.00,0.00,0.00,0.00,-129.68,2196.43,0.00,525.64,0.00,0.00,0.00,0.00,0.00,,,
