date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-11 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-450.07,195.84,-394.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,12.06,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.51,185.15,579.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.65,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.68,176.22,-108.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.71,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.17,165.74,-510.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.04,0.00,0.00,510.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.82,163.01,492.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.53,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.28,156.31,92.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.74,0.00,0.00,468.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.35,158.85,-576.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.83,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-440.07,157.55,424.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-29.75,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.31,152.49,210.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.31,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.84,168.93,-595.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.91,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-522.08,187.37,255.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.90,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.51,175.57,370.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-59.64,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.73,187.19,-575.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.00,0.00,0.00,497.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.71,190.52,138.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.50,0.00,0.00,487.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,370.87,171.68,458.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.16,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.60,157.21,-545.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.70,0.00,0.00,489.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.12,150.61,8.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.99,0.00,0.00,459.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.77,137.77,541.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.37,0.00,0.00,486.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.55,125.35,-441.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.60,0.00,0.00,504.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.30,134.61,-155.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.00,0.00,0.00,482.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,101.46,128.87,581.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-90.75,0.00,0.00,474.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.34,130.75,-319.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.55,0.00,0.00,488.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.00,139.60,-286.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.61,0.00,0.00,490.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.36,149.11,583.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-117.97,0.00,0.00,465.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.67,153.12,-227.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-121.28,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.90,155.89,-408.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-128.45,0.00,0.00,506.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.78,152.71,569.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-129.94,0.00,0.00,507.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.34,139.31,-80.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-127.11,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-316.03,138.86,-500.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-126.74,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.23,122.05,495.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-122.59,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.69,108.07,61.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.28,0.00,0.00,480.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.05,94.09,-560.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,494.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.42,89.42,411.87,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-120.36,0.00,0.00,503.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.18,91.88,202.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-124.64,0.00,0.00,486.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.86,80.49,-589.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-125.72,0.00,0.00,480.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.62,79.71,301.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-134.83,0.00,0.00,486.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.16,93.25,339.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-152.01,0.00,0.00,494.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.35,88.46,-596.33,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-157.80,0.00,0.00,481.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.12,83.29,184.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.52,0.00,0.00,490.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.69,89.78,435.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.63,0.00,0.00,477.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.81,77.79,-552.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.71,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.15,71.50,66.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.26,0.00,0.00,472.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.16,72.23,507.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-168.37,0.00,0.00,502.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.16,60.36,-484.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.06,0.00,0.00,511.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.56,51.69,-86.13,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-155.14,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.35,38.63,568.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.35,0.00,0.00,492.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,424.37,36.64,-401.64,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.95,0.00,0.00,495.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.36,25.68,-220.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-144.89,0.00,0.00,486.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.76,24.75,599.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-152.37,0.00,0.00,468.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.17,28.21,-285.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-167.22,0.00,0.00,473.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.07,14.18,-347.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-167.49,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.26,14.53,604.23,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-185.68,0.00,0.00,521.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.67,11.87,-152.04,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-189.68,0.00,0.00,489.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.82,0.00,-439.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-188.62,0.00,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.50,0.00,543.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.54,0.00,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.40,0.00,-22.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.01,0.00,0.00,485.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.92,0.00,-525.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-170.26,0.00,0.00,475.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.82,-14.56,467.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-158.38,0.00,0.00,513.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.73,-20.06,125.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-151.97,0.00,0.00,495.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.91,-26.32,-567.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-146.14,0.00,0.00,484.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.73,-33.66,356.74,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.32,0.00,0.00,463.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.33,-39.01,254.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-155.14,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.44,-48.63,-573.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.19,0.00,0.00,489.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.92,-53.63,245.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.05,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.10,-57.20,371.74,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.34,0.00,0.00,483.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.20,-60.01,-577.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.26,0.00,0.00,487.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.53,-69.03,127.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-176.06,0.00,0.00,501.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.99,-67.91,473.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-179.23,0.00,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.50,-75.01,-517.10,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-160.62,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.90,-76.70,-20.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-147.24,0.00,0.00,477.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.27,-74.95,532.33,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-139.68,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.95,-84.77,-437.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-127.07,0.00,0.00,480.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.45,-87.83,-139.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-120.80,0.00,0.00,491.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.15,-93.23,575.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-120.08,0.00,0.00,516.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.39,-102.45,-329.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-126.70,0.00,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.83,-112.16,-268.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-141.17,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.69,-121.65,585.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-153.56,0.00,0.00,511.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.33,-127.52,-205.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.96,0.00,0.00,462.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-404.60,-127.42,-359.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-136.05,0.00,0.00,466.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.79,-127.82,508.37,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-127.47,0.00,0.00,467.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.27,-128.15,-75.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.71,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.50,-124.72,-426.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-108.30,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.27,-135.34,451.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-117.52,0.00,0.00,498.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.73,-57.96,20.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-314.13,0.00,0.00,516.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:00,5804.09,0.00,2037.00,0.00,0.00,0.00,0.00,903.05,235.82,236.22,238.35,3086.41,5839.98,0.00,0.00,0.00,0.00,0.00,0.00,18.08,16.00,64.51,0.00,0.00,0.00,0.00,0.00,1364.46,1525.05,1085.38,-41.47,-4.14,352.90,-1.66,-2.97,-0.93,-3.80,-254.56,405.31,0.00,485.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:05,6796.78,0.00,2012.65,0.00,0.00,0.00,16.61,2467.32,236.00,233.50,237.88,6361.59,7368.70,0.00,0.00,0.00,0.00,1631.23,1612.96,515.81,302.14,401.98,279.36,583.55,0.00,0.00,0.00,1992.62,1602.80,1263.71,-21.00,-5.73,451.73,-2.01,-3.12,-1.38,-2.85,85.36,2454.98,0.00,520.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:10,7545.89,0.00,1891.57,0.00,0.00,0.00,3.32,2500.92,234.14,231.33,234.86,8231.34,8236.61,0.00,0.00,0.00,0.00,1632.96,2115.72,495.13,355.35,429.56,456.03,664.57,0.00,0.00,0.00,2423.91,1935.51,1583.85,63.57,-5.35,522.53,-1.28,-4.01,-0.80,-3.04,151.57,2423.55,0.00,492.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:15,7491.84,0.00,1842.44,0.00,0.00,0.00,0.00,2526.30,232.77,230.45,234.24,8814.17,8297.35,0.00,0.00,0.00,0.00,1662.40,2085.54,539.50,329.74,450.61,424.38,682.96,0.00,0.00,0.00,2370.78,1898.84,1626.12,75.11,-3.44,511.61,-1.08,-4.01,-0.73,-3.33,101.53,2421.16,0.00,550.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:20,6224.70,0.00,1821.72,0.00,0.00,0.00,0.00,2515.51,231.15,230.19,236.08,8877.34,6987.94,0.00,0.00,0.00,0.00,1664.12,2091.19,524.62,334.20,417.19,394.60,643.32,0.00,0.00,0.00,2064.24,1645.57,1370.73,-6.27,-3.05,448.76,-1.08,-3.56,-1.04,-3.33,97.85,2437.24,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:25,6234.91,0.00,1791.05,0.00,0.00,0.00,0.00,2521.42,232.15,230.24,235.65,8459.10,6939.04,0.00,0.00,0.00,0.00,1653.26,2087.46,504.13,343.47,416.88,403.68,658.29,0.00,0.00,0.00,1849.39,1735.69,1440.36,7.97,-3.24,458.03,-1.08,-2.67,-1.19,-3.33,90.93,2434.57,0.00,526.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:30,6162.15,0.00,1771.05,0.00,0.00,0.00,0.00,2512.16,230.67,229.79,235.50,8480.66,6971.92,0.00,0.00,0.00,0.00,1664.82,2065.34,515.52,317.27,417.96,420.46,636.00,0.00,0.00,0.00,1952.98,1583.42,1344.99,-22.70,-3.91,426.25,-1.08,-3.56,-1.19,-3.33,129.07,2446.60,0.00,498.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:35,6256.21,0.00,1749.99,0.00,0.00,0.00,0.00,2512.01,233.96,230.71,234.82,6611.85,6970.72,0.00,0.00,0.00,0.00,1701.11,2086.49,545.31,289.70,424.08,405.23,642.73,0.00,0.00,0.00,2229.34,1638.80,1491.39,4.28,-3.81,440.35,-1.08,-3.12,-1.20,-3.33,142.87,2449.33,0.00,512.32,0.00,0.00,0.00,0.00,0.00,,,
