date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-25 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,181.79,0.00,0.00,0.00,0.00,308.80,,,
2019-05-25 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,174.70,0.00,0.00,0.00,0.00,306.52,,,
2019-05-25 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,172.13,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,169.54,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,179.77,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,180.82,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,655.20,186.28,0.00,0.00,0.00,0.00,309.94,,,
2019-05-25 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,654.63,172.70,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,183.11,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,189.89,0.00,0.00,0.00,0.00,310.51,,,
2019-05-25 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,179.67,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,180.25,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,186.73,0.00,0.00,0.00,0.00,310.51,,,
2019-05-25 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,174.81,0.00,0.00,0.00,0.00,302.53,,,
2019-05-25 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,178.15,0.00,0.00,0.00,0.00,304.24,,,
2019-05-25 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,664.89,179.43,0.00,0.00,0.00,0.00,305.38,,,
2019-05-25 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,664.89,180.24,0.00,0.00,0.00,0.00,303.67,,,
2019-05-25 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,184.15,0.00,0.00,0.00,0.00,301.96,,,
2019-05-25 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,175.86,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,178.63,0.00,0.00,0.00,0.00,302.53,,,
2019-05-25 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,177.96,0.00,0.00,0.00,0.00,303.67,,,
2019-05-25 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,187.40,0.00,0.00,0.00,0.00,305.38,,,
2019-05-25 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,213.99,0.00,0.00,0.00,0.00,302.53,,,
2019-05-25 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,173.28,0.00,0.00,0.00,0.00,303.67,,,
2019-05-25 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,179.08,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,181.10,0.00,0.00,0.00,0.00,305.38,,,
2019-05-25 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,185.88,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,168.31,0.00,0.00,0.00,0.00,307.09,,,
2019-05-25 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,183.10,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,173.65,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,191.37,0.00,0.00,0.00,0.00,307.09,,,
2019-05-25 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,208.86,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,660.90,183.39,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,180.04,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,173.17,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,184.16,0.00,0.00,0.00,0.00,304.24,,,
2019-05-25 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,176.21,0.00,0.00,0.00,0.00,307.09,,,
2019-05-25 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,184.07,0.00,0.00,0.00,0.00,305.38,,,
2019-05-25 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.45,0.00,661.47,176.22,0.00,0.00,0.00,0.00,304.24,,,
2019-05-25 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,183.69,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,189.51,0.00,0.00,0.00,0.00,307.09,,,
2019-05-25 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,655.77,209.21,0.00,0.00,0.00,0.00,305.95,,,
2019-05-25 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,181.87,0.00,0.00,0.00,0.00,308.80,,,
2019-05-25 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,178.22,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,176.13,0.00,0.00,0.00,0.00,309.94,,,
2019-05-25 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,182.92,0.00,0.00,0.00,0.00,312.79,,,
2019-05-25 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,178.04,0.00,0.00,0.00,0.00,312.79,,,
2019-05-25 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,190.41,0.00,0.00,0.00,0.00,310.51,,,
2019-05-25 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,213.99,0.00,0.00,0.00,0.00,312.79,,,
2019-05-25 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,178.42,0.00,0.00,0.00,0.00,308.80,,,
2019-05-25 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.32,178.71,0.00,0.00,0.00,0.00,305.95,,,
2019-05-25 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,181.29,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,180.43,0.00,0.00,0.00,0.00,308.80,,,
2019-05-25 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,178.63,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,180.80,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,181.29,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,177.66,0.00,0.00,0.00,0.00,305.38,,,
2019-05-25 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,178.33,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,209.17,0.00,0.00,0.00,0.00,308.80,,,
2019-05-25 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,211.50,0.00,0.00,0.00,0.00,306.52,,,
2019-05-25 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,178.62,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,175.66,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,176.99,0.00,0.00,0.00,0.00,304.81,,,
2019-05-25 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,179.19,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,177.19,0.00,0.00,0.00,0.00,310.51,,,
2019-05-25 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.06,181.58,0.00,0.00,0.00,0.00,309.94,,,
2019-05-25 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,181.11,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,179.95,0.00,0.00,0.00,0.00,311.08,,,
2019-05-25 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,658.62,177.57,0.00,0.00,0.00,0.00,309.94,,,
2019-05-25 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,177.57,0.00,0.00,0.00,0.00,309.37,,,
2019-05-25 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,176.79,0.00,0.00,0.00,0.00,312.22,,,
2019-05-25 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,181.96,0.00,0.00,0.00,0.00,331.02,,,
2019-05-25 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,189.68,0.00,0.00,0.00,0.00,338.99,,,
2019-05-25 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,211.49,0.00,0.00,0.00,0.00,341.84,,,
2019-05-25 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,188.42,0.00,0.00,0.00,0.00,338.99,,,
2019-05-25 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,173.85,0.00,0.00,0.00,0.00,313.93,,,
2019-05-25 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,654.63,169.54,0.00,0.00,0.00,0.00,310.51,,,
2019-05-25 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,173.46,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,187.67,0.00,0.00,0.00,0.00,307.66,,,
2019-05-25 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,168.59,0.00,0.00,0.00,0.00,308.23,,,
2019-05-25 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,176.53,0.00,0.00,0.00,0.00,786.81,,,
2019-05-25 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,183.96,0.00,0.00,0.00,0.00,775.42,,,
2019-05-25 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,194.45,0.00,0.00,0.00,0.00,597.09,,,
2019-05-25 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,186.90,0.00,0.00,0.00,0.00,594.24,,,
2019-05-25 19:00,6203.19,0.00,1823.20,0.00,0.00,0.00,19.14,652.92,237.89,234.97,236.80,3870.70,6977.40,3.70,7.18,4.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.55,43.07,37.59,2060.37,2409.49,1913.09,-110.06,-8.11,393.83,-2.66,-2.23,-2.06,-3.80,0.00,305.38,662.61,198.13,0.00,0.00,0.00,0.00,745.22,,,
2019-05-25 19:05,7373.20,0.00,1966.68,0.00,0.00,0.00,16.61,2350.75,236.48,233.17,235.89,6472.87,8489.79,622.33,628.31,608.95,0.00,1471.43,1434.54,0.00,0.00,0.37,79.77,818.29,498.18,511.84,498.76,2889.08,2505.01,2041.71,-396.27,-9.24,505.77,-3.19,-2.67,-2.79,-5.70,0.37,2445.89,660.90,186.76,0.00,0.00,0.00,0.00,842.65,,,
2019-05-25 19:10,6052.96,0.00,1864.44,0.00,0.00,0.00,16.42,2347.90,234.28,231.52,237.70,7094.09,8301.58,669.42,668.77,706.59,0.00,1627.38,2054.39,0.00,0.00,0.37,99.72,762.12,550.54,499.90,524.65,2740.42,1590.22,1703.30,-395.78,-6.87,434.53,-2.19,-3.56,-2.39,-3.42,0.00,2440.77,667.16,176.81,0.00,0.00,0.00,0.00,846.63,,,
2019-05-25 19:15,6297.22,0.00,1801.79,0.00,0.00,0.00,16.61,2357.01,235.68,232.05,235.96,6351.27,7839.02,64.07,66.02,67.33,0.00,1615.25,2100.14,0.00,0.00,0.37,270.28,799.13,54.49,51.24,50.98,2417.99,1810.07,1483.67,-397.32,-5.73,459.15,-2.01,-3.12,-2.33,-2.85,0.00,2453.30,669.44,182.30,0.00,0.00,0.00,0.00,835.81,,,
2019-05-25 19:20,5606.90,0.00,1770.84,0.00,0.00,0.00,9.97,2352.45,234.82,231.67,236.93,6141.17,7399.21,0.00,0.00,0.00,0.00,1646.19,2118.18,0.00,0.00,0.37,343.81,793.05,0.00,0.00,0.00,2016.30,1337.73,1236.24,-396.55,-6.11,414.57,-1.86,-4.01,-1.88,-2.28,0.00,2448.17,672.29,183.70,0.00,0.00,0.00,0.00,837.52,,,
2019-05-25 19:25,6227.66,0.00,1714.45,0.00,0.00,0.00,0.00,2349.04,234.39,230.07,235.16,7317.40,8853.63,0.00,0.00,0.00,0.00,1603.03,2114.54,0.00,0.00,0.74,455.50,819.72,0.00,0.00,0.00,2483.64,1324.82,1499.70,-395.98,-4.96,483.25,-1.04,-2.67,-1.47,-2.85,0.74,2456.15,662.04,174.88,0.00,0.00,0.00,0.00,838.66,,,
2019-05-25 19:30,6461.97,0.00,1679.87,0.00,0.00,0.00,0.00,2346.76,234.22,229.28,233.60,8039.19,8582.70,0.00,0.00,0.00,0.00,1629.54,2102.98,0.00,0.00,0.74,369.86,830.04,0.00,0.00,0.00,2632.67,1788.21,1686.11,-395.59,-5.53,535.37,-1.26,-2.67,-1.45,-3.51,0.74,2457.86,660.90,147.17,0.00,0.00,0.00,0.00,838.66,,,
2019-05-25 19:35,4413.92,0.00,1686.77,0.00,0.00,0.00,0.00,2351.88,233.18,228.63,238.28,7998.93,7356.42,0.00,0.00,0.00,0.00,1641.63,2056.26,0.00,0.00,0.00,75.68,733.11,0.00,0.00,0.00,1868.96,857.55,1172.66,-396.46,-4.58,409.40,-1.04,-2.23,-1.24,-2.28,0.00,2447.03,674.00,158.21,0.00,0.00,0.00,0.00,843.78,,,
2019-05-25 19:40,5647.96,0.00,1662.25,0.00,0.00,0.00,0.00,2353.02,233.82,229.78,235.56,7801.45,7246.31,0.00,0.00,0.00,0.00,1675.93,2059.60,0.00,0.00,0.00,92.42,812.70,0.00,0.00,0.00,1816.70,1685.98,1467.53,-396.65,-4.48,458.65,-1.03,-2.23,-1.22,-2.85,0.37,2453.87,664.32,171.72,0.00,0.00,0.00,0.00,839.23,,,
