date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-16 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.60,-192.14,-590.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.06,0.00,0.00,510.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.05,-210.23,166.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.77,0.00,0.00,498.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.70,-214.38,463.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.20,0.00,0.00,536.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.31,-222.36,-536.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.80,0.00,0.00,532.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.12,-222.17,-16.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.14,0.00,0.00,513.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.57,-220.81,562.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.53,0.00,0.00,509.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.17,-209.15,-441.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.14,0.00,0.00,511.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.51,-209.77,-170.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,65.42,0.00,0.00,512.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.83,-206.91,598.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,52.56,0.00,0.00,505.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.22,-211.39,-341.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.51,0.00,0.00,531.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-505.61,-218.15,-310.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.61,0.00,0.00,544.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.35,-223.82,600.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.55,0.00,0.00,480.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.03,-235.70,-211.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.63,0.00,0.00,522.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-409.25,-238.19,-426.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.70,0.00,0.00,498.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.34,-247.57,571.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.70,0.00,0.00,504.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.65,-239.84,-52.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.82,0.00,0.00,512.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.08,-242.79,-517.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.74,0.00,0.00,509.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.02,-241.28,510.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.99,0.00,0.00,490.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.76,-224.62,66.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.51,0.00,0.00,546.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.91,-218.46,-570.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.85,0.00,0.00,516.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.12,-212.81,422.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.52,0.00,0.00,520.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.03,-210.33,196.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.31,0.00,0.00,497.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.95,-210.53,-605.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.90,0.00,0.00,514.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.11,-211.32,344.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.49,0.00,0.00,499.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.02,-215.57,297.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.97,0.00,0.00,494.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.13,-217.25,-606.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.82,0.00,0.00,511.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.94,-220.85,228.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.09,0.00,0.00,494.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.64,-225.04,401.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.88,0.00,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.43,-228.35,-586.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.88,0.00,0.00,537.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.35,-230.46,117.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.88,0.00,0.00,525.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.28,-227.81,471.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.58,0.00,0.00,503.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.93,-227.19,-533.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.09,0.00,0.00,518.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-610.03,-228.22,1.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.24,0.00,0.00,507.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.60,-225.31,543.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.88,0.00,0.00,496.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.86,-218.36,-493.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.63,0.00,0.00,490.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.13,-210.07,-113.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.49,0.00,0.00,561.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.66,-201.41,588.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.89,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.55,-196.22,-426.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.68,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.10,-183.48,-211.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.22,0.00,0.00,506.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.19,-182.86,606.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.73,0.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.55,-181.51,-319.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.34,0.00,0.00,502.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.64,-175.62,-381.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.45,0.00,0.00,564.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.94,-177.58,602.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.08,0.00,0.00,505.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.24,-177.68,-191.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.99,0.00,0.00,522.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.34,-177.49,-432.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.64,0.00,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.58,-176.87,590.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.15,0.00,0.00,531.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.06,-179.00,-96.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.63,0.00,0.00,521.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.30,-176.31,-507.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.35,0.00,0.00,491.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.79,-170.81,520.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.40,0.00,0.00,509.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.52,-158.91,48.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.98,0.00,0.00,506.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.19,-146.65,-573.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.13,0.00,0.00,515.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.77,-137.28,450.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.13,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.03,-131.64,172.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.29,0.00,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.54,-121.32,-592.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.57,0.00,0.00,479.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.10,-119.58,347.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.25,0.00,0.00,522.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.13,-112.07,305.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.21,0.00,0.00,494.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.12,-106.40,-600.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.39,0.00,0.00,488.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.39,-107.10,220.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.30,0.00,0.00,505.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,433.89,-99.39,408.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.68,0.00,0.00,496.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.35,-95.55,-584.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.85,0.00,0.00,498.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.12,-88.39,101.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.53,0.00,0.00,520.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.52,-83.25,501.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.01,0.00,0.00,518.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.41,-78.86,-558.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.16,0.00,0.00,517.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-618.20,-68.47,-1.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.50,0.00,0.00,504.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.19,-54.57,563.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.00,0.00,0.00,494.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.67,-44.48,-490.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.84,0.00,0.00,554.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-621.15,-35.49,-135.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.01,0.00,0.00,499.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.93,-21.55,601.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.53,0.00,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.09,-14.01,-372.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.17,0.00,0.00,534.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.06,0.00,-266.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.69,0.00,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.01,0.00,613.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.28,0.00,0.00,500.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.16,0.00,-283.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-234.34,0.00,0.00,524.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.06,0.00,-375.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.67,0.00,0.00,499.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.89,17.37,595.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.71,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.97,30.70,-126.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.00,0.00,0.00,512.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.37,43.35,-478.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.21,0.00,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.04,58.20,555.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.74,0.00,0.00,540.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,612.58,70.02,-28.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.75,0.00,0.00,515.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-273.66,79.95,-548.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.96,0.00,0.00,495.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-347.14,86.46,474.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.34,0.00,0.00,505.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.29,88.42,115.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.72,0.00,0.00,509.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.61,100.21,-596.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.98,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.03,106.76,389.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.15,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.20,104.03,255.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.40,0.00,0.00,505.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:00,6916.11,0.00,2130.03,0.00,0.00,0.00,0.00,922.04,235.62,236.00,235.00,3244.70,5911.21,14.27,14.34,14.07,0.00,0.00,0.00,-140.18,66.49,-234.94,0.00,0.00,-1.83,0.95,0.31,1695.20,1913.61,1451.25,-46.45,-3.65,406.56,-1.46,-3.84,-1.49,-3.33,-104.84,374.95,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:05,7249.93,0.00,2072.37,0.00,0.00,0.00,0.00,2525.32,234.82,233.39,234.03,6911.51,7695.31,718.54,702.27,704.08,0.00,1641.34,1559.07,556.76,118.84,428.86,108.02,680.14,533.76,535.76,549.61,2734.87,2538.00,2032.65,6.72,-1.15,493.23,-0.49,-3.12,-0.69,-1.62,-114.69,2165.84,0.00,579.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:10,7096.98,0.00,1965.65,0.00,0.00,0.00,0.00,2533.17,234.00,233.01,233.81,7270.48,7544.43,688.41,664.56,681.62,0.00,1700.97,2021.26,581.22,149.05,434.88,150.33,713.30,532.50,524.69,548.64,2744.09,2514.94,1970.70,-9.25,-0.10,464.93,-0.02,-0.45,-0.02,-0.10,-138.90,2197.60,0.00,540.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:15,7028.19,0.00,1917.18,0.00,0.00,0.00,0.00,2536.01,233.73,232.99,233.72,7173.27,7431.72,695.61,671.49,689.18,0.00,1705.35,2027.18,591.23,152.15,428.85,148.43,710.44,528.40,517.98,541.59,2671.41,2443.07,1925.92,-13.24,0.00,448.49,0.00,0.00,0.00,0.00,-136.97,2195.81,0.00,530.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:20,6766.41,0.00,1881.07,0.00,0.00,0.00,0.00,2528.32,233.40,232.28,233.54,6825.09,7328.56,573.30,554.31,568.70,0.00,1678.27,2021.27,548.64,148.76,423.57,128.58,693.09,445.03,436.18,457.86,2538.50,2222.24,1811.05,-13.70,0.00,439.34,0.00,0.00,0.00,0.00,-140.16,2198.39,0.00,517.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:25,6336.43,0.00,1858.11,0.00,0.00,0.00,0.00,2529.86,233.68,232.62,234.02,5997.85,6604.54,0.00,0.00,0.00,0.00,1677.20,2036.49,563.34,154.84,411.43,98.02,648.25,0.00,0.00,0.00,1763.90,1713.08,1237.83,-53.22,0.00,403.96,0.00,0.00,0.00,0.00,-143.69,2213.25,0.00,541.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:30,5595.58,0.00,1843.87,0.00,0.00,0.00,0.00,2539.19,233.90,231.45,234.75,6106.62,6845.95,0.00,0.00,0.00,0.00,1686.67,2039.09,565.45,158.09,419.43,113.86,665.16,0.00,0.00,0.00,1926.03,1326.73,1180.76,-43.08,0.00,406.36,0.00,0.00,0.00,0.00,-143.38,2183.41,0.00,554.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:35,5868.38,0.00,1823.57,0.00,0.00,0.00,0.00,2542.34,233.62,231.74,233.68,6127.81,6802.94,0.00,0.00,0.00,0.00,1696.47,2032.40,574.51,150.17,427.67,102.14,657.06,0.00,0.00,0.00,2034.38,1640.46,1274.75,-34.82,0.00,421.50,0.00,0.00,0.00,0.00,-142.08,2172.08,0.00,525.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:40,5910.96,0.00,1807.03,0.00,0.00,0.00,0.00,2544.81,233.84,231.81,233.96,6006.20,6742.94,0.00,0.00,0.00,0.00,1700.65,2030.95,572.75,153.58,424.63,95.85,647.61,0.00,0.00,0.00,1862.10,1598.98,1223.91,-34.06,0.00,413.74,0.00,0.00,0.00,0.00,-143.40,2180.31,0.00,530.76,0.00,0.00,0.00,0.00,0.00,,,
