date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-09 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.47,229.49,-261.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,85.43,0.00,0.00,479.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.70,217.43,576.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,69.92,0.00,0.00,498.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.92,208.75,-207.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,57.60,0.00,0.00,467.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-414.15,214.58,-422.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,43.80,0.00,0.00,470.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.00,218.33,557.96,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,30.20,0.00,0.00,464.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.89,238.18,-69.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,24.29,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.54,254.85,-507.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,17.26,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-329.94,267.46,483.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,9.84,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.44,267.48,60.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,5.32,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.07,259.23,-565.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-2.85,0.00,0.00,471.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.11,240.69,398.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-10.77,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.89,234.36,219.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-17.52,0.00,0.00,522.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.32,216.58,-577.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-29.06,0.00,0.00,457.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.32,214.47,276.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-37.06,0.00,0.00,477.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.14,214.99,341.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-55.48,0.00,0.00,479.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.63,224.80,-583.30,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-68.09,0.00,0.00,465.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.47,230.01,171.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-75.39,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.24,237.31,437.17,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-87.42,0.00,0.00,466.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.06,250.67,-533.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-98.46,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.00,246.84,44.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-101.29,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.49,235.55,518.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-107.70,0.00,0.00,465.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.49,220.23,-469.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-106.28,0.00,0.00,488.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.24,206.11,-119.72,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-108.86,0.00,0.00,485.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.27,175.99,572.76,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-107.20,0.00,0.00,488.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,451.91,175.82,-371.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-118.30,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.82,177.96,-228.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-136.57,0.00,0.00,470.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.99,181.33,599.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-146.09,0.00,0.00,468.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.58,189.60,-251.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-159.67,0.00,0.00,471.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.43,190.97,-374.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-169.80,0.00,0.00,466.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.14,193.37,573.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-177.78,0.00,0.00,460.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.47,186.71,-116.08,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-176.77,0.00,0.00,468.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.75,186.09,-475.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-187.50,0.00,0.00,472.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-271.99,176.60,532.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-182.66,0.00,0.00,472.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.35,164.38,8.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-179.31,0.00,0.00,454.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.48,147.28,-540.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-176.42,0.00,0.00,483.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.06,135.29,456.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-175.51,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.42,113.45,141.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-170.20,0.00,0.00,490.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.76,110.85,-589.66,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-186.04,0.00,0.00,498.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-461.64,113.81,361.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-204.22,0.00,0.00,482.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.41,112.08,272.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-216.29,0.00,0.00,469.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.54,111.77,-584.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.27,0.00,0.00,477.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.71,108.85,232.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-238.35,0.00,0.00,472.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.35,106.00,396.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-247.24,0.00,0.00,480.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,155.80,90.89,-571.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-226.51,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.44,87.39,94.58,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-237.11,0.00,0.00,496.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.31,74.70,477.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.87,0.00,0.00,459.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.84,66.09,-508.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-220.25,0.00,0.00,500.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.00,49.33,-9.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-212.41,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.19,38.08,545.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-210.60,0.00,0.00,482.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.10,27.18,-431.33,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-221.08,0.00,0.00,469.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.67,17.89,-154.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.75,0.00,0.00,455.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.36,10.18,577.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-254.20,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.37,0.00,-322.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-262.15,0.00,0.00,478.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.92,0.00,-249.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-267.21,0.00,0.00,487.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.51,0.00,579.86,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-259.75,0.00,0.00,468.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.99,-8.81,-227.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.90,0.00,0.00,456.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.06,-23.49,-375.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.44,0.00,0.00,466.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.79,-29.63,561.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.61,0.00,0.00,470.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.40,-43.36,-113.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.01,0.00,0.00,469.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.39,-57.71,-467.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-213.15,0.00,0.00,502.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.31,-73.05,514.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.45,0.00,0.00,495.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.39,-87.63,20.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.38,0.00,0.00,463.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.24,-93.58,-527.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-232.97,0.00,0.00,475.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.98,-103.81,443.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.26,0.00,0.00,474.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.71,-107.47,145.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.99,0.00,0.00,467.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.97,-109.38,-556.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.16,0.00,0.00,515.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-452.50,-112.13,357.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.90,0.00,0.00,486.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.07,-117.14,249.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.02,0.00,0.00,471.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.75,-130.95,-571.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.61,0.00,0.00,475.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.18,-148.40,258.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.68,0.00,0.00,471.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,458.07,-161.09,345.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.68,0.00,0.00,477.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.91,-179.25,-563.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.16,0.00,0.00,474.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-562.13,-187.77,148.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.86,0.00,0.00,479.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.36,-188.55,434.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.73,0.00,0.00,466.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.29,-180.80,-536.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.65,0.00,0.00,469.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.17,-169.66,60.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.38,0.00,0.00,491.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.83,-182.61,443.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.92,0.00,0.00,451.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.84,-199.75,-421.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.00,0.00,0.00,473.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.69,-215.54,-55.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.71,0.00,0.00,477.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.33,-235.58,451.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.38,0.00,0.00,474.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.96,-246.85,-339.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.06,0.00,0.00,474.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.26,-182.57,-130.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-358.81,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.16,-79.69,445.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-443.83,0.00,0.00,505.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.99,-113.72,-275.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-586.59,0.00,0.00,484.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:00,4623.54,0.00,1401.53,0.00,0.00,0.00,0.00,528.62,235.47,235.44,238.88,3450.44,5800.79,22.57,23.58,22.15,0.00,0.00,0.00,-23.24,-52.74,37.19,0.00,0.00,14.77,17.33,15.03,1745.48,1599.07,1288.91,-37.55,0.78,261.94,-1.00,-1.48,0.37,0.00,-537.29,29.42,0.00,484.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:05,6994.22,0.00,1961.58,0.00,0.00,0.00,0.00,2499.60,235.64,232.76,236.35,6406.84,8124.97,646.25,637.89,647.79,0.00,1391.38,1292.49,449.23,360.53,346.82,438.49,533.66,443.83,432.85,444.17,2782.44,2216.47,2015.64,21.02,-1.92,472.06,-1.99,-1.78,-0.40,-2.85,222.24,2544.42,0.00,502.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:10,6788.50,0.00,1825.23,0.00,0.00,0.00,0.00,2545.27,234.06,231.63,235.30,7337.33,7768.78,701.05,673.52,701.93,0.00,1682.52,2163.11,507.74,551.81,439.38,820.86,648.35,550.91,525.48,558.67,3192.77,2401.26,2136.08,59.02,-2.02,497.39,-1.99,-1.78,-0.40,-2.85,407.46,2538.83,0.00,484.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:15,6841.29,0.00,1779.06,0.00,0.00,0.00,0.00,2519.34,233.82,231.92,235.59,7181.97,7654.96,706.51,682.71,709.81,0.00,1679.87,2139.56,509.96,532.79,420.31,736.13,628.81,535.88,511.22,542.49,2903.73,2261.23,2003.78,13.00,-1.82,442.48,-2.19,-2.23,-0.40,-2.85,357.22,2542.52,0.00,496.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:20,8198.26,0.00,1712.47,0.00,0.00,0.00,0.00,2542.53,233.70,229.95,232.54,8822.77,9776.44,658.03,655.14,670.03,0.00,1659.58,2058.70,490.72,341.57,475.93,542.12,721.27,577.44,555.04,566.52,3012.68,2652.05,2532.99,122.76,-1.44,544.52,-1.99,-2.23,-0.38,-2.85,175.71,2480.09,0.00,475.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:25,6657.29,0.00,1705.15,0.00,0.00,0.00,0.00,2550.84,233.23,230.04,234.64,8470.57,7834.70,219.07,216.36,219.19,0.00,1665.99,2032.90,506.92,232.67,439.31,321.34,692.74,195.56,190.73,194.48,2042.57,1954.07,1848.51,43.44,-1.44,490.68,-2.01,-2.23,-0.38,-2.85,-21.38,2469.94,0.00,491.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:30,5390.28,0.00,1698.47,0.00,0.00,0.00,0.00,2529.37,231.65,229.98,237.41,8451.86,6858.85,0.00,0.00,0.00,0.00,1675.76,2017.13,510.21,168.16,413.35,146.24,637.45,0.00,0.00,0.00,1837.72,1326.71,1317.01,-63.10,-2.48,419.73,-2.01,-2.23,-0.58,-3.42,-145.71,2518.49,0.00,513.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:35,5861.63,0.00,1675.04,0.00,0.00,0.00,0.00,2538.16,231.56,230.11,236.12,8375.67,6819.34,0.00,0.00,0.00,0.00,1697.42,2028.64,514.71,170.82,417.88,137.49,642.79,0.00,0.00,0.00,1882.80,1645.34,1335.41,-35.28,-1.72,437.16,-1.99,-2.23,-0.35,-2.85,-143.40,2522.90,0.00,505.67,0.00,0.00,0.00,0.00,0.00,,,
