date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-07 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.41,203.02,-531.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-41.84,0.00,0.00,461.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.85,215.16,197.54,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-61.62,0.00,0.00,475.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.61,233.81,331.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-80.78,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.69,243.04,-463.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-95.90,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.73,234.77,57.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-99.56,0.00,0.00,458.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.83,191.70,387.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-95.45,0.00,0.00,466.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.80,185.23,-408.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-105.09,0.00,0.00,471.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.79,172.43,-32.62,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-121.50,0.00,0.00,462.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.25,177.19,407.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-145.67,0.00,0.00,459.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.96,185.32,-336.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-162.13,0.00,0.00,481.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.20,190.93,-122.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-178.01,0.00,0.00,451.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.01,179.25,398.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-180.35,0.00,0.00,451.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.70,146.70,-240.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.70,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.40,140.60,-185.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.90,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.30,125.30,358.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-173.99,0.00,0.00,465.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,320.68,118.65,-122.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-194.74,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.70,112.36,-220.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-210.52,0.00,0.00,471.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.68,109.60,316.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-224.73,0.00,0.00,465.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,294.86,97.85,-49.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-226.26,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.61,95.46,-242.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-240.03,0.00,0.00,514.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.67,86.25,246.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-229.42,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.71,68.22,37.73,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-216.77,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.08,55.82,-246.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-207.28,0.00,0.00,462.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.39,42.36,177.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-208.15,0.00,0.00,497.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.74,27.39,100.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.01,0.00,0.00,476.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.07,20.01,-210.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-223.40,0.00,0.00,451.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.26,8.18,118.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-245.17,0.00,0.00,467.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.21,0.00,117.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-254.10,0.00,0.00,474.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.53,0.00,-173.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.28,0.00,0.00,464.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.52,0.00,40.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-255.39,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.23,-3.05,140.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.99,0.00,0.00,447.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.65,-13.56,-98.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-218.23,0.00,0.00,464.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.73,-28.64,-34.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-212.43,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.75,-39.02,123.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.85,0.00,0.00,456.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.75,-51.96,-63.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-208.91,0.00,0.00,456.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.86,-65.98,-54.33,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-216.81,0.00,0.00,474.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.76,-77.54,98.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-228.99,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.34,-88.48,-15.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.44,0.00,0.00,471.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.87,-96.16,-62.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-236.09,0.00,0.00,474.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.79,-101.46,47.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-240.70,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.59,-105.28,50.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.80,0.00,0.00,469.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.77,-107.17,-66.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-219.49,0.00,0.00,466.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.24,-104.50,4.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-204.46,0.00,0.00,468.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.46,-110.71,78.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.59,0.00,0.00,471.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.29,-107.76,-40.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.79,0.00,0.00,482.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.21,-127.56,-26.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.41,0.00,0.00,493.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.23,-143.23,94.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.96,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.01,-148.69,-13.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.94,0.00,0.00,461.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.12,-166.63,-88.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.85,0.00,0.00,453.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.04,-174.84,96.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.81,0.00,0.00,460.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.09,-177.90,38.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.53,0.00,0.00,476.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.03,-176.54,-130.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.91,0.00,0.00,473.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.54,-183.26,74.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.61,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.99,-174.87,79.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.55,0.00,0.00,483.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.29,-174.93,-140.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.01,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.41,-172.23,38.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.49,0.00,0.00,486.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.18,-174.50,160.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.63,0.00,0.00,483.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.72,-170.95,-171.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.82,0.00,0.00,468.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.99,-189.95,-6.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.86,0.00,0.00,451.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.50,-208.52,211.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-111.76,0.00,0.00,466.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.07,-220.67,-160.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.22,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.09,-229.48,-71.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.18,0.00,0.00,460.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.07,-240.44,258.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.12,0.00,0.00,507.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.15,-241.49,-129.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.76,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-247.05,-217.14,-168.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.90,0.00,0.00,485.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.58,-225.89,306.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.16,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.38,-223.24,-87.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.86,0.00,0.00,487.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.01,-215.08,-229.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.36,0.00,0.00,478.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.11,-207.82,318.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-50.13,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.99,-209.04,-17.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-41.63,0.00,0.00,498.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.80,-218.12,-311.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.13,0.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-237.53,-233.53,318.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.38,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.37,-256.97,63.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.25,0.00,0.00,446.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.78,-299.87,-382.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-27.28,0.00,0.00,471.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-315.76,-298.49,278.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-20.17,0.00,0.00,470.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.89,-293.18,170.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.57,0.00,0.00,467.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.32,-280.57,-432.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.75,0.00,0.00,456.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.88,-253.67,217.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.50,0.00,0.00,466.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.62,-263.99,255.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.78,0.00,0.00,478.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.13,-251.52,-449.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.71,0.00,0.00,473.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.30,-389.77,138.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-324.75,0.00,0.00,434.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.47,-372.11,406.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-286.13,0.00,0.00,472.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.88,-380.04,-556.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.85,0.00,0.00,493.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.49,-398.93,95.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-258.72,0.00,0.00,497.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:00,5448.36,0.00,1363.42,0.00,0.00,0.00,0.00,533.87,235.90,235.22,237.36,4015.07,5692.01,-28.02,-24.96,-26.55,0.00,0.00,0.00,337.99,-297.84,501.35,0.00,0.00,5.56,8.24,5.81,2140.52,2184.82,1713.58,-27.30,0.00,284.97,-1.30,0.74,-0.33,0.48,-195.35,21.03,0.00,482.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:05,6863.90,0.00,1961.58,0.00,0.00,0.00,0.00,2566.56,236.56,232.85,235.81,6428.19,8748.99,634.77,646.29,659.48,0.00,1367.87,1305.03,427.10,440.43,368.11,483.59,530.61,462.34,437.10,439.27,2975.13,2430.58,2742.68,15.01,-2.85,472.06,-1.95,0.00,-1.00,-2.37,238.71,2497.83,0.00,506.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:10,7090.49,0.00,1837.41,0.00,0.00,0.00,0.00,2596.08,235.18,230.48,234.97,7971.32,9332.58,727.72,730.40,773.41,0.00,1660.61,2166.48,502.05,631.05,456.08,863.04,688.95,592.88,534.17,558.79,3582.18,2669.74,3515.13,110.22,-2.85,510.57,-1.99,0.00,-1.03,-2.56,441.67,2487.91,0.00,501.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:15,7938.44,0.00,1772.08,0.00,0.00,0.00,0.00,2595.05,233.88,229.36,234.23,9005.83,10182.17,160.34,157.82,168.39,0.00,1643.93,2121.24,482.66,612.07,474.34,747.52,713.22,129.84,117.84,125.62,3024.60,2238.96,3294.27,118.01,-2.85,519.24,-1.99,-1.34,-1.31,-3.42,343.42,2437.02,0.00,476.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:20,5732.19,0.00,1757.72,0.00,0.00,0.00,0.00,2597.25,232.95,228.72,237.25,8891.76,8575.55,0.00,0.00,0.00,0.00,1635.72,2131.35,487.58,490.91,465.78,593.76,713.26,0.00,0.00,0.00,2462.58,1393.66,2840.28,23.31,-2.85,461.89,-2.01,-2.23,-1.75,-2.85,180.47,2482.90,0.00,474.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:25,6010.93,0.00,1728.28,0.00,0.00,0.00,0.00,2619.09,232.95,229.49,235.92,8534.08,8123.85,0.00,0.00,0.00,0.00,1663.64,2127.13,528.47,445.86,471.72,487.07,726.17,0.00,0.00,0.00,2280.30,2040.68,2873.26,17.28,-2.85,464.51,-2.06,-2.23,-1.31,-2.85,88.77,2478.38,0.00,519.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:30,5136.02,0.00,1717.73,0.00,0.00,0.00,0.00,2593.82,232.04,228.76,237.56,8730.47,7733.46,0.00,0.00,0.00,0.00,1626.91,2117.89,504.83,354.53,444.03,342.55,698.05,0.00,0.00,0.00,2357.35,1299.19,2662.95,-31.78,-4.08,412.38,-1.87,-2.67,-1.29,-3.42,-25.39,2502.66,0.00,486.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:35,5784.05,0.00,1698.04,0.00,0.00,0.00,0.00,2608.04,233.51,230.00,235.75,7850.86,7783.40,0.00,0.00,0.00,0.00,1642.06,2105.47,527.71,270.11,458.11,162.44,720.01,0.00,0.00,0.00,2234.93,1888.35,2858.53,3.91,-2.94,445.00,-2.07,-2.23,-1.52,-2.85,-164.74,2495.45,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
