date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-12 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.29,-89.96,-567.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.06,0.00,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.62,-106.71,446.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,116.66,0.00,0.00,545.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.44,-114.01,182.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.69,0.00,0.00,514.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.30,-124.45,-597.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.57,0.00,0.00,560.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.07,-124.12,322.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.81,0.00,0.00,532.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.60,-140.28,337.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.66,0.00,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.19,-130.85,-619.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.12,0.00,0.00,520.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.29,-126.90,215.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.10,0.00,0.00,520.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.44,-130.27,427.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.40,0.00,0.00,525.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.82,-120.33,-580.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.19,0.00,0.00,512.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.67,-110.98,83.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.46,0.00,0.00,545.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.36,-108.89,501.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.73,0.00,0.00,515.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,298.71,-127.09,-534.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.28,0.00,0.00,524.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-618.22,-122.27,-19.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.05,0.00,0.00,542.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.93,-128.04,562.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.32,0.00,0.00,517.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.69,-132.58,-469.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.58,0.00,0.00,520.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.17,-144.66,-121.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.81,0.00,0.00,516.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.26,-149.39,599.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.72,0.00,0.00,530.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,467.43,-154.17,-384.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.93,0.00,0.00,498.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.29,-175.55,-233.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.36,0.00,0.00,529.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.18,-167.86,617.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.50,0.00,0.00,542.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.90,-167.24,-295.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.00,0.00,0.00,519.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.47,-166.53,-342.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.16,0.00,0.00,520.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.22,-153.81,624.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.14,0.00,0.00,535.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.90,-149.64,-230.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.20,0.00,0.00,535.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.30,-133.70,-432.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.28,0.00,0.00,527.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.45,-148.39,586.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.68,0.00,0.00,508.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,625.95,-145.50,-77.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.54,0.00,0.00,535.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.67,-149.70,-514.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.27,0.00,0.00,521.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.61,-151.43,540.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.20,0.00,0.00,524.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,629.28,-170.06,29.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.61,0.00,0.00,511.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.55,-176.92,-573.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.03,0.00,0.00,497.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.92,-172.46,488.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.35,0.00,0.00,518.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.21,-189.22,141.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.04,0.00,0.00,564.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.46,-181.45,-599.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.71,0.00,0.00,519.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.08,-172.12,393.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.93,0.00,0.00,509.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.85,-151.76,246.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.51,0.00,0.00,484.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.15,-141.03,-613.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.13,0.00,0.00,503.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.04,-131.49,322.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.27,0.00,0.00,515.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.94,-119.92,335.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.33,0.00,0.00,499.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.31,-119.85,-536.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.14,0.00,0.00,512.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.08,-118.12,218.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.31,0.00,0.00,517.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.08,-121.79,440.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.28,0.00,0.00,573.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.32,-128.93,-589.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.11,0.00,0.00,559.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.29,-134.80,100.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.75,0.00,0.00,525.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.58,-140.19,494.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.55,0.00,0.00,511.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.30,-141.87,-540.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-57.40,0.00,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-622.01,-144.43,-8.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.03,0.00,0.00,520.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.70,-140.13,550.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.09,0.00,0.00,533.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.24,-131.26,-516.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.42,0.00,0.00,491.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.97,-123.57,-115.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.28,0.00,0.00,494.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.36,-118.03,595.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.11,0.00,0.00,510.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.42,-110.34,-409.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-60.97,0.00,0.00,535.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.15,-100.49,-228.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.37,0.00,0.00,514.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.77,-100.02,611.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.25,0.00,0.00,533.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.49,-100.55,-316.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.70,0.00,0.00,519.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.39,-100.28,-332.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.53,0.00,0.00,501.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.44,-99.81,618.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.41,0.00,0.00,513.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.66,-106.42,-218.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.94,0.00,0.00,522.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.23,-105.59,-412.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.38,0.00,0.00,489.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.46,-111.63,591.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.88,0.00,0.00,521.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.84,-107.62,-109.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.19,0.00,0.00,521.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.66,-107.08,-489.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,521.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.67,-103.09,564.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.68,0.00,0.00,513.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,616.28,-98.73,-22.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.04,0.00,0.00,499.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.80,-95.40,-538.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.17,0.00,0.00,543.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.00,-91.14,495.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.57,0.00,0.00,513.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,612.15,-90.54,80.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.57,0.00,0.00,570.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-205.90,-86.12,-583.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.22,0.00,0.00,544.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.46,-83.47,436.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.92,0.00,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.00,-80.29,220.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.79,0.00,0.00,534.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.44,-75.43,-599.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.82,0.00,0.00,526.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.27,-74.77,353.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.11,0.00,0.00,536.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.12,-72.33,296.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.88,0.00,0.00,549.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.84,-71.58,-602.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.50,0.00,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.53,-72.39,265.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.58,0.00,0.00,521.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.05,-67.12,377.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.18,0.00,0.00,502.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.09,-68.94,-599.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.92,0.00,0.00,513.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.98,-69.72,144.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.79,0.00,0.00,522.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.47,-66.06,463.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.06,0.00,0.00,517.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.63,-65.38,-572.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.87,0.00,0.00,531.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-615.41,-70.03,44.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.77,0.00,0.00,519.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.92,-65.44,533.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.57,0.00,0.00,558.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.45,-64.76,-515.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.37,0.00,0.00,547.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:00,5374.30,0.00,2151.18,0.00,0.00,0.00,0.00,0.00,236.71,233.84,236.36,3774.04,6546.60,-3.44,2.93,2.65,0.00,0.00,0.00,-623.77,-63.33,-78.11,0.00,0.00,48.15,48.88,42.67,2095.22,2386.38,1796.89,0.00,-0.96,375.65,-1.38,-4.45,-1.08,-1.90,-123.80,-36.83,0.00,504.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:05,4424.82,0.00,2107.34,0.00,0.00,0.00,0.00,0.00,235.81,230.33,237.98,6758.28,7923.89,657.34,710.21,742.54,0.00,62.56,40.22,31.98,-9.88,35.42,-13.00,41.24,563.47,488.90,479.46,2673.98,2511.55,1838.52,0.00,-0.96,398.27,-1.67,-1.57,-1.09,-2.85,-25.20,111.00,0.00,554.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:10,4229.84,0.00,2004.32,0.00,0.00,0.00,0.00,0.00,234.80,229.89,238.40,7053.16,7651.29,559.89,600.34,638.51,0.00,124.65,129.04,17.23,-1.05,-27.97,-120.48,-94.70,478.28,404.53,406.18,2539.32,2409.32,1692.76,0.00,-1.62,367.59,-1.03,-0.39,-1.06,-2.85,-11.91,108.14,0.00,559.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:15,3561.61,0.00,1958.45,0.00,0.00,0.00,0.00,0.00,234.09,230.14,239.42,6341.77,7026.74,0.00,0.00,0.00,0.00,40.03,75.78,-0.65,3.70,61.68,100.78,105.58,0.00,0.00,0.00,1850.65,1832.99,1057.60,0.00,-1.71,321.42,-1.00,1.84,-1.00,-2.85,0.70,-77.67,0.00,590.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:20,3554.45,0.00,1920.08,0.00,0.00,0.00,0.00,0.00,234.51,229.84,239.09,6076.60,7155.85,0.00,0.00,0.00,0.00,-174.70,-126.80,-125.90,0.00,33.14,125.01,72.23,0.00,0.00,0.00,1817.43,1807.51,1089.57,0.00,-1.14,323.20,-1.00,1.47,-0.60,-2.85,13.54,-150.05,0.00,562.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:25,3480.40,0.00,1882.42,0.00,0.00,0.00,0.00,0.00,234.66,229.22,238.37,6377.53,7011.34,0.00,0.00,0.00,0.00,-20.42,-72.34,10.71,-6.00,-40.05,44.59,35.56,0.00,0.00,0.00,1725.68,1928.52,1150.52,0.00,0.00,346.54,-0.60,0.37,-0.20,-1.14,7.24,-31.79,0.00,623.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:30,3328.42,0.00,1855.94,0.00,0.00,0.00,0.00,0.00,234.23,228.30,237.60,6456.13,6958.71,0.00,0.00,0.00,0.00,43.54,32.91,24.56,2.61,-15.28,20.78,8.24,0.00,0.00,0.00,1955.59,1882.99,1229.24,0.00,0.00,363.31,-0.20,0.00,0.00,0.00,-0.58,-117.76,0.00,582.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:35,3366.61,0.00,1836.94,0.00,0.00,0.00,0.00,0.00,234.07,228.61,237.78,6395.70,6882.54,0.00,0.00,0.00,0.00,-193.32,-172.96,-97.43,-12.53,18.98,36.49,4.60,0.00,0.00,0.00,1892.54,1909.55,1223.23,0.00,0.00,358.31,0.00,0.00,0.00,0.00,11.95,42.44,0.00,556.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:40,3339.99,0.00,1816.03,0.00,0.00,0.00,0.00,0.00,234.15,228.93,237.68,6174.77,6830.34,0.00,0.00,0.00,0.00,6.76,-6.25,-11.89,-3.93,-111.98,-110.70,-148.74,0.00,0.00,0.00,1694.24,1886.69,1198.16,0.00,0.00,352.46,0.00,0.00,0.00,0.00,-3.87,46.92,0.00,588.30,0.00,0.00,0.00,0.00,0.00,,,
