date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-23 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.65,-198.13,-32.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.91,0.00,0.00,520.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.25,-177.15,149.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.00,0.00,0.00,494.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.44
2019-01-23 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,142.80,-156.84,-48.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.79,0.00,0.00,515.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-23 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.93,-158.32,-115.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.81,0.00,0.00,511.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.41,-173.46,156.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.77,0.00,0.00,518.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-23 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.75,-178.50,2.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.84,0.00,0.00,529.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.87
2019-01-23 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.63,-165.10,-174.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.67,0.00,0.00,520.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-23 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.86,-144.18,158.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.22,0.00,0.00,470.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.92
2019-01-23 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.35,-126.48,97.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.11,0.00,0.00,515.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.11
2019-01-23 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.90,-128.25,-243.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,517.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.44
2019-01-23 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.88,-132.65,101.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.48,0.00,0.00,485.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.02
2019-01-23 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.55,-129.86,173.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.52,0.00,0.00,521.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.13
2019-01-23 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.96,-120.20,-293.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.27,0.00,0.00,491.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.13
2019-01-23 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.30,-102.20,30.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.66,0.00,0.00,511.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.66
2019-01-23 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.42,-86.30,279.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.55,0.00,0.00,554.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.34
2019-01-23 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.41,-79.21,-287.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.66,0.00,0.00,507.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-23 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.30,-73.12,-59.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.93,0.00,0.00,509.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.34
2019-01-23 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.67,-66.77,336.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.92,0.00,0.00,547.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-23 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.48,-58.63,-252.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.15,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-348.69,-45.91,-152.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.93,0.00,0.00,503.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.92
2019-01-23 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.74,-35.68,451.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.84,0.00,0.00,508.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.72
2019-01-23 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.91,-23.83,-211.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.45,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.50,-3.86,-274.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.93,0.00,0.00,534.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.68
2019-01-23 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.83,0.00,472.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.95,0.00,0.00,509.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-23 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.07,6.17,-133.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.77,0.00,0.00,513.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-23 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-315.06,18.53,-359.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.20,0.00,0.00,521.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.45
2019-01-23 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.71,20.95,429.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.22,0.00,0.00,481.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.13
2019-01-23 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.07,29.78,-19.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.53,0.00,0.00,490.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.43
2019-01-23 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.14,42.29,-441.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.62,0.00,0.00,510.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48.43
2019-01-23 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-293.37,67.41,422.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.13,0.00,0.00,521.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.20,82.55,89.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.65,0.00,0.00,508.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.63,88.44,-536.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.52,0.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-23 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.85,89.28,402.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.72,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-23 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.46,84.90,217.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.62,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.38,88.33,-598.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.21,0.00,0.00,507.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-501.05,105.78,328.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.14,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.14,132.14,305.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.43,0.00,0.00,512.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.50,144.05,-595.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.53,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-23 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.69,149.36,204.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.92,0.00,0.00,519.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-23 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.09,140.88,424.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-23 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.29,128.68,-574.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.34,0.00,0.00,505.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.15
2019-01-23 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.33,129.15,82.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.98,0.00,0.00,512.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.76
2019-01-23 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.73,142.67,493.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.41,0.00,0.00,549.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.86
2019-01-23 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.00,164.90,-510.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-72.56,0.00,0.00,498.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.45
2019-01-23 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.38,179.60,-31.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.46,0.00,0.00,498.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.53
2019-01-23 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.87,182.84,553.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.64,0.00,0.00,506.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.58
2019-01-23 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.54,175.69,-480.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.24,0.00,0.00,507.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-23 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.32,157.97,-128.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.84,0.00,0.00,524.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.02
2019-01-23 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.22,152.74,589.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.03,0.00,0.00,501.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.74
2019-01-23 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.34,159.80,-372.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.87,0.00,0.00,510.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.26
2019-01-23 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.95,175.56,-252.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.42,0.00,0.00,532.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.26
2019-01-23 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.46,193.28,601.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.43,0.00,0.00,495.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.00,194.87,-275.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.60,0.00,0.00,496.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.19,187.30,-347.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.86,0.00,0.00,508.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-23 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.12,167.24,593.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.70,0.00,0.00,521.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.46
2019-01-23 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.78,154.34,-168.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.86,0.00,0.00,505.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.19
2019-01-23 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.95,152.08,-441.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.73,0.00,0.00,523.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.24
2019-01-23 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.74,161.26,562.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,56.37,0.00,0.00,505.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.95
2019-01-23 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.68,170.50,-10.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.72,0.00,0.00,538.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.32
2019-01-23 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.74,175.63,-533.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.47,0.00,0.00,524.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.93
2019-01-23 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-339.08,167.77,498.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.46,0.00,0.00,517.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.16
2019-01-23 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.94,155.05,96.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.49,0.00,0.00,521.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.73
2019-01-23 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.65,138.28,-574.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.61,0.00,0.00,510.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-23 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.98,129.15,436.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.90,0.00,0.00,515.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.59,122.75,213.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.19,0.00,0.00,518.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.38,126.66,-604.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.44,0.00,0.00,540.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-23 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.18,128.23,323.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.13,0.00,0.00,536.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.25,127.44,322.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.78,0.00,0.00,499.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.24,124.48,-616.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.73,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.50
2019-01-23 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.58,115.18,210.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.92,0.00,0.00,518.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.65
2019-01-23 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.96,106.25,419.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.56,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.33
2019-01-23 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.40,95.04,-591.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.33,0.00,0.00,511.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.62
2019-01-23 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-607.90,88.43,130.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.04,0.00,0.00,521.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.08
2019-01-23 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.17,78.79,486.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.51,0.00,0.00,521.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.73
2019-01-23 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.29,74.80,-547.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.55,0.00,0.00,543.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.16
2019-01-23 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-607.70,69.63,0.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.06,0.00,0.00,529.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.16
2019-01-23 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.84,65.00,555.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.88,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.26
2019-01-23 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.08,60.34,-492.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.49,0.00,0.00,491.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.26
2019-01-23 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.34,51.56,-86.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.50,0.00,0.00,528.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.21
2019-01-23 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.68,43.04,590.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.56,0.00,0.00,526.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-23 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,442.53,37.96,-415.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.51,0.00,0.00,495.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-23 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.96,28.05,-215.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.21,0.00,0.00,526.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.39
2019-01-23 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.87,15.96,617.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.24,0.00,0.00,515.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.54
2019-01-23 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.42,3.49,-291.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.68,0.00,0.00,522.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.19
2019-01-23 18:00,6554.09,0.00,2078.12,0.00,0.00,0.00,0.00,917.24,234.44,234.71,235.01,4271.08,5873.48,11.81,11.22,11.51,0.00,0.00,0.00,-537.54,-8.54,-315.00,0.00,0.00,9.10,10.55,10.32,2321.00,2430.26,1927.14,-22.79,-3.33,417.26,-1.44,-3.10,-1.44,-3.33,113.67,391.14,0.00,512.72,0.00,0.00,0.00,0.00,0.00,169.76,182.01,23.82
2019-01-23 18:05,7555.47,0.00,2080.83,0.00,0.00,0.00,0.00,2549.53,234.21,232.80,233.53,6982.25,7862.18,762.10,742.51,741.03,0.00,1638.99,1459.97,567.33,89.58,429.86,101.47,640.10,515.26,522.25,533.16,2820.80,2515.56,2107.62,-47.75,-3.23,494.73,-1.08,-2.30,-1.08,-3.14,-90.40,2469.06,0.00,530.45,0.00,0.00,0.00,0.00,0.00,332.69,344.46,20.40
2019-01-23 18:10,7383.06,0.00,1972.35,0.00,0.00,0.00,0.00,2571.20,233.20,232.02,233.25,7595.34,7796.60,736.11,708.05,727.66,0.00,1688.35,1978.63,576.95,121.03,427.91,154.07,651.78,522.82,510.75,539.28,2849.87,2526.56,2063.62,-40.85,0.00,490.75,0.00,0.00,-0.20,-0.57,-107.51,2459.28,0.00,543.76,0.00,0.00,0.00,0.00,0.00,365.09,373.07,44.15
2019-01-23 18:15,6956.66,0.00,1918.32,0.00,0.00,0.00,0.00,2566.59,232.93,232.06,233.91,7252.31,7278.55,312.62,300.00,309.74,0.00,1684.88,2038.76,572.71,163.98,416.42,138.86,632.16,222.47,216.86,229.45,2420.79,2108.76,1650.75,-68.20,0.00,448.30,0.00,0.00,0.00,0.00,-119.02,2467.25,0.00,545.27,0.00,0.00,0.00,0.00,0.00,375.53,380.09,52.99
2019-01-23 18:20,6696.03,0.00,1873.42,0.00,0.00,0.00,0.00,2586.05,233.10,231.65,233.77,7013.66,6945.32,0.00,0.00,0.00,0.00,1685.10,2067.81,560.90,195.69,428.43,144.09,651.47,0.00,0.00,0.00,2190.32,1917.94,1460.66,-25.78,0.00,467.00,0.00,0.00,0.00,0.00,-128.72,2466.21,0.00,536.06,0.00,0.00,0.00,0.00,0.00,374.11,377.25,54.70
