date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-13 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.98,-131.06,417.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-240.23,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.25,-155.57,183.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.47,0.00,0.00,504.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.55,-189.99,-578.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.77,0.00,0.00,504.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.03,-207.90,345.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.96,0.00,0.00,470.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.93,-195.98,269.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.58,0.00,0.00,446.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.88,-218.02,-593.68,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.62,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.03,-245.65,297.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.29,0.00,0.00,462.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,484.23,-264.96,345.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.84,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.22,-265.91,-592.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.56,0.00,0.00,473.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.31,-257.48,224.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.30,0.00,0.00,471.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.89,-265.69,403.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.78,0.00,0.00,453.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.52,-280.71,-567.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.63,0.00,0.00,488.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.81,-284.37,122.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.36,0.00,0.00,490.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.81,-278.63,449.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.39,0.00,0.00,490.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.64,-266.43,-528.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.02,0.00,0.00,476.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.54,-266.89,27.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.38,0.00,0.00,466.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.69,-274.38,511.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.06,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.66,-249.47,-495.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.71,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.98,-244.80,-60.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.34,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,226.84,-217.47,566.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.97,0.00,0.00,499.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.52,-217.15,-448.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.19,0.00,0.00,501.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.44,-214.79,-152.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.47,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.88,-193.56,588.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.67,0.00,0.00,504.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.24,-173.29,-371.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.90,0.00,0.00,475.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.21,-130.48,-249.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.49,0.00,0.00,502.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.19,-123.89,592.54,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.77,0.00,0.00,461.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.31,-114.61,-282.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.86,0.00,0.00,463.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.88,-93.54,-340.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.68,0.00,0.00,466.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.99,-68.11,593.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.15,0.00,0.00,479.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.61,-27.27,-221.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,278.12,0.00,0.00,477.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-440.99,-12.72,-396.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,290.14,0.00,0.00,500.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.45,0.00,574.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.91,0.00,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.01,19.75,-128.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,271.29,0.00,0.00,470.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.37,49.02,-457.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,257.05,0.00,0.00,476.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.70,88.08,545.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,273.49,0.00,0.00,481.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.46,103.35,-38.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,268.37,0.00,0.00,483.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-316.13,109.60,-502.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.71,0.00,0.00,497.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.15,115.31,519.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.26,0.00,0.00,444.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.03,159.79,20.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.23,0.00,0.00,452.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.51,188.34,-535.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,216.13,0.00,0.00,515.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.77,188.74,453.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.55,0.00,0.00,520.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.57,200.77,119.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.61,0.00,0.00,459.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.48,209.62,-563.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.31,0.00,0.00,457.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.32,225.24,401.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.17,0.00,0.00,457.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.20,258.82,184.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.90,0.00,0.00,475.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.55,258.74,-577.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.48,0.00,0.00,483.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.18,256.61,344.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.76,0.00,0.00,508.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.55,249.90,256.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.32,0.00,0.00,500.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.65,271.40,-581.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.57,0.00,0.00,459.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.06,282.92,275.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.31,0.00,0.00,473.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.27,254.70,350.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.65,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.40,274.97,-569.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.36,0.00,0.00,495.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.90,257.19,192.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.13,0.00,0.00,455.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.41,262.39,402.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.91,0.00,0.00,486.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.88,266.07,-579.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.69,0.00,0.00,459.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.56,256.11,144.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.20,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.53,226.60,447.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.79,0.00,0.00,521.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.78,211.89,-533.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.11,0.00,0.00,481.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.36,208.34,45.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.16,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.39,204.55,515.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.01,0.00,0.00,485.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.68,191.30,-496.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.80,0.00,0.00,472.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.41,168.70,-20.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.11,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.94,133.21,539.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.00,0.00,0.00,484.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.70,110.14,-456.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-247.66,0.00,0.00,472.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.70,111.15,-113.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-258.24,0.00,0.00,464.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.40,92.36,569.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-259.20,0.00,0.00,474.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.23,66.93,-409.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.67,0.00,0.00,499.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.14,18.86,-184.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-265.49,0.00,0.00,467.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.22,6.47,582.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-287.58,0.00,0.00,462.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.04,-4.91,-342.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.57,0.00,0.00,484.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-530.51,-30.72,-253.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.93,0.00,0.00,472.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.80,-53.98,586.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.70,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,500.37,-97.61,-281.56,0.00,0.37,0.00,0.00,0.00,,,,0.00,,,,,,,-259.62,0.00,0.00,483.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.96,-111.29,-307.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-262.56,0.00,0.00,469.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.30,-110.91,556.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-244.88,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.29,-140.68,-200.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.27,0.00,0.00,469.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.41,-164.21,-325.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.34,0.00,0.00,505.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.77,-196.07,508.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.24,0.00,0.00,490.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.97,-201.55,-139.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.71,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.80,-206.15,-348.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.17,0.00,0.00,465.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.42,-222.26,452.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.87,0.00,0.00,455.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.83,-242.28,-54.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.58,0.00,0.00,462.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.54,-266.86,-350.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,473.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.88,-253.07,398.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.19,0.00,0.00,522.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:00,5111.16,0.00,1460.67,0.00,0.00,0.00,0.00,595.39,235.89,235.44,237.82,3517.88,5749.58,-50.92,-49.10,-47.13,0.00,0.00,0.00,-45.37,-180.96,-61.29,0.00,0.00,4.18,4.60,4.02,2000.71,1936.92,1597.30,-44.70,-0.32,311.38,-0.66,0.00,1.14,0.00,-52.09,73.86,0.00,464.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:05,6549.02,0.00,1926.88,0.00,0.00,0.00,0.00,2489.29,236.87,234.08,236.76,6175.36,7949.77,649.70,647.13,655.10,0.00,1419.37,1281.82,457.35,127.92,400.64,50.06,563.00,453.41,439.75,449.36,2677.91,2138.79,2053.97,-61.03,-0.86,453.89,-1.40,0.00,0.76,0.00,-110.95,2220.59,0.00,484.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:10,5503.71,0.00,1816.52,0.00,0.00,0.00,0.00,2485.05,235.64,232.52,238.25,7148.73,7699.13,668.86,656.67,715.94,0.00,1687.25,2072.07,537.33,195.85,421.68,99.35,667.68,527.38,458.40,502.85,2751.72,1523.72,1841.36,-89.61,-0.96,410.97,-1.99,0.00,-0.12,-1.71,-169.34,2234.96,0.00,513.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:15,5743.30,0.00,1759.66,0.00,0.00,0.00,0.00,2469.93,235.86,233.54,237.61,6314.91,6965.35,19.25,18.17,19.44,0.00,1695.90,2069.80,550.55,188.98,390.51,75.74,632.80,13.93,13.32,14.02,2021.58,1494.59,1357.91,-151.52,-0.86,383.05,-1.99,0.00,-0.30,-2.28,-170.40,2241.45,0.00,525.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:20,5193.97,0.00,1718.63,0.00,0.00,0.00,0.00,2485.83,235.76,232.33,237.85,6373.96,7130.47,369.41,369.31,380.72,0.00,1705.44,2058.63,543.17,180.15,403.35,93.97,653.40,258.25,241.14,249.11,2159.87,1267.76,1589.48,-133.69,-0.77,382.94,-2.19,0.00,-0.30,-2.85,-163.85,2238.85,0.00,500.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:25,5514.43,0.00,1692.47,0.00,0.00,0.00,0.00,2461.53,235.63,232.94,237.48,5816.84,6739.49,0.00,0.00,0.00,0.00,1698.07,2069.79,549.95,180.67,392.51,58.50,610.02,0.00,0.00,0.00,1785.04,1294.65,1234.25,-177.05,-0.58,359.81,-2.19,0.00,-0.30,-2.85,-165.04,2321.49,0.00,512.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:30,4476.26,0.00,1672.82,0.00,0.00,0.00,0.00,2486.28,236.22,231.07,238.59,6047.47,7154.89,0.00,0.00,0.00,0.00,1711.45,2063.27,547.05,185.14,414.39,45.16,611.70,0.00,0.00,0.00,1992.25,794.46,1211.78,-148.41,-0.58,368.39,-2.59,0.00,-0.32,-2.85,-173.23,2504.90,0.00,494.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:35,5381.74,0.00,1647.03,0.00,0.00,0.00,0.00,2486.33,235.68,232.10,236.65,6006.85,6747.06,0.00,0.00,0.00,0.00,1698.05,2071.07,531.36,188.42,398.13,36.46,597.30,0.00,0.00,0.00,2008.48,1382.72,1159.05,-116.78,-0.58,396.18,-2.26,-0.89,-0.30,-2.85,-177.43,2499.39,0.00,514.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:40,4731.27,0.00,1635.56,0.00,0.00,0.00,0.00,2473.50,235.09,231.60,237.72,5931.36,6645.83,0.00,0.00,0.00,0.00,1728.97,2074.36,570.66,190.84,394.89,27.75,578.48,0.00,0.00,0.00,1817.88,884.52,967.62,-175.55,-0.67,352.41,-2.82,-0.45,-0.30,-2.85,-172.69,2511.59,0.00,544.82,0.00,0.00,0.00,0.00,0.00,,,
