date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-14 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,15.79,0.00,0.00,0.00,0.00,312.79,,,
2019-05-14 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,516.15,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,500.20,0.00,0.00,0.00,0.00,312.22,,,
2019-05-14 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,475.18,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,479.36,0.00,0.00,0.00,0.00,312.22,,,
2019-05-14 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,484.33,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,679.70,483.75,0.00,0.00,0.00,0.00,314.50,,,
2019-05-14 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,472.34,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,487.55,0.00,0.00,0.00,0.00,312.79,,,
2019-05-14 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,489.18,0.00,0.00,0.00,0.00,315.64,,,
2019-05-14 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,487.76,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,487.08,0.00,0.00,0.00,0.00,312.79,,,
2019-05-14 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,505.89,0.00,0.00,0.00,0.00,315.07,,,
2019-05-14 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-14 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.00,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-14 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-14 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-14 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,675.14,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-14 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,683.12,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-14 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-14 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-14 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-14 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,482.63,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,472.05,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,505.05,0.00,0.00,0.00,0.00,312.22,,,
2019-05-14 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,525.88,0.00,0.00,0.00,0.00,312.79,,,
2019-05-14 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,676.28,472.62,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,679.13,456.83,0.00,0.00,0.00,0.00,313.93,,,
2019-05-14 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,488.60,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,480.36,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,480.44,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,476.79,0.00,0.00,0.00,0.00,313.36,,,
2019-05-14 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,470.18,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,474.25,0.00,0.00,0.00,0.00,312.79,,,
2019-05-14 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,314.50,,,
2019-05-14 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-14 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-14 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-14 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.58,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-14 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,675.14,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-14 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.99,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-14 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,90.96,0.00,0.00,0.00,0.00,306.52,,,
2019-05-14 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.58,506.50,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,469.13,0.00,0.00,0.00,0.00,304.81,,,
2019-05-14 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,484.43,0.00,0.00,0.00,0.00,305.95,,,
2019-05-14 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,480.62,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,496.30,0.00,0.00,0.00,0.00,304.81,,,
2019-05-14 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,675.14,488.25,0.00,0.00,0.00,0.00,305.95,,,
2019-05-14 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,674.57,506.22,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,682.55,481.85,0.00,0.00,0.00,0.00,305.95,,,
2019-05-14 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,480.16,0.00,0.00,0.00,0.00,305.95,,,
2019-05-14 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,488.89,0.00,0.00,0.00,0.00,309.37,,,
2019-05-14 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,522.15,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,311.10,0.00,0.00,0.00,0.00,307.66,,,
2019-05-14 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-14 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-14 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,333.30,,,
2019-05-14 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,350.39,,,
2019-05-14 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,497.38,,,
2019-05-14 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,576.58,,,
2019-05-14 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,180.48,0.00,0.00,0.00,0.00,576.58,,,
2019-05-14 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,513.72,0.00,0.00,0.00,0.00,564.04,,,
2019-05-14 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,501.14,0.00,0.00,0.00,0.00,580.56,,,
2019-05-14 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,470.18,0.00,0.00,0.00,0.00,583.41,,,
2019-05-14 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,477.60,0.00,0.00,0.00,0.00,581.13,,,
2019-05-14 19:00,6348.91,0.00,1468.90,0.00,0.00,0.00,0.00,562.90,236.07,235.07,236.01,4465.19,6407.27,15.42,10.53,13.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.59,3.25,3.82,2331.25,2713.48,1888.29,-94.89,-0.32,308.20,-0.52,-0.74,-0.52,-0.95,0.00,82.04,691.09,475.88,0.00,0.00,0.00,0.00,577.72,,,
2019-05-14 19:05,9016.18,0.00,1931.73,0.00,0.00,0.00,0.00,2379.23,234.73,232.30,231.75,8524.63,10200.25,603.02,601.33,586.11,0.00,1402.85,1319.93,0.00,0.00,0.74,279.40,676.34,498.04,512.05,503.81,3124.46,3339.64,2499.83,-401.07,-0.48,611.27,-0.21,-2.23,-0.24,-0.76,0.74,2388.92,672.86,515.46,0.00,0.00,0.00,0.00,585.12,,,
2019-05-14 19:10,8197.57,0.00,1813.33,0.00,0.00,0.00,0.00,2360.43,232.04,231.16,232.36,9705.76,9223.74,711.42,685.05,718.67,0.00,1638.57,2083.26,0.00,0.00,1.10,486.59,687.67,570.64,541.65,576.62,3210.71,3390.44,2354.86,-397.90,-0.48,590.21,-0.16,-3.56,-0.19,-2.19,1.10,2396.90,659.19,500.10,0.00,0.00,0.00,0.00,588.54,,,
2019-05-14 19:15,6773.29,0.00,1767.46,0.00,0.00,0.00,0.00,2368.41,230.82,230.56,234.34,9411.55,7754.44,304.10,288.17,317.76,0.00,1663.90,2070.03,0.00,0.00,0.37,556.74,697.47,246.15,220.16,246.00,2734.14,2774.78,1829.38,-399.24,-1.05,540.52,-0.94,-3.12,-0.56,-3.33,0.74,2388.92,662.04,478.98,0.00,0.00,0.00,0.00,584.55,,,
2019-05-14 19:20,7026.43,0.00,1721.01,0.00,0.00,0.00,0.00,2372.39,230.74,230.60,233.46,8921.42,7639.42,0.00,0.00,0.00,0.00,1654.35,1936.30,0.00,0.00,0.74,979.04,681.37,0.00,0.00,0.00,2527.31,2661.29,1683.84,-399.91,-1.62,539.57,-0.69,-2.23,-0.53,-2.76,1.47,2389.49,660.33,500.47,0.00,0.00,0.00,0.00,586.26,,,
2019-05-14 19:25,7073.52,0.00,1691.08,0.00,0.00,0.00,0.00,2377.52,230.82,230.43,233.05,8791.72,7957.99,0.00,0.00,0.00,0.00,1647.34,2092.50,0.00,0.00,0.37,454.23,694.66,0.00,0.00,0.00,2348.79,2175.72,1712.90,-400.78,-1.05,535.82,-0.68,-2.23,-0.48,-1.62,1.10,2399.74,662.04,488.14,0.00,0.00,0.00,0.00,588.54,,,
2019-05-14 19:30,6735.75,0.00,1671.11,0.00,0.00,0.00,0.00,2372.40,230.34,230.46,233.22,8798.00,7184.14,0.00,0.00,0.00,0.00,1689.15,2106.88,0.00,0.00,0.00,268.46,690.84,0.00,0.00,0.00,2153.20,2519.71,1616.33,-399.91,-1.05,521.61,-0.28,-2.23,-0.28,-1.62,0.00,2393.48,662.04,474.61,0.00,0.00,0.00,0.00,588.54,,,
2019-05-14 19:35,6000.26,0.00,1666.79,0.00,0.00,0.00,0.00,2368.98,232.01,230.72,234.68,6779.89,7094.02,0.00,0.00,0.00,0.00,1672.36,2099.68,0.00,0.00,0.00,705.11,656.00,0.00,0.00,0.00,2186.95,1810.73,1479.17,-399.15,-1.05,449.14,-0.30,-2.67,-0.71,-1.05,1.10,2398.04,664.32,511.01,0.00,0.00,0.00,0.00,590.82,,,
2019-05-14 19:40,5305.96,0.00,1664.26,0.00,0.00,0.00,0.00,2371.83,232.48,230.21,236.00,6576.12,7134.25,0.00,0.00,0.00,0.00,1667.94,2138.62,0.00,0.00,0.37,426.60,633.42,0.00,0.00,0.00,1916.62,1207.13,1446.20,-399.82,-0.48,414.95,-0.08,-2.23,-0.33,-1.62,0.37,2396.33,666.03,504.34,0.00,0.00,0.00,0.00,587.97,,,
